Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,1,1,13,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,3,1,25,74,2020-04-19,18,2020-08-09
3,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,2,12,14,2020-08-02,10,2020-08-23
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,49,,,,
5,up,Elvis Crespo,Suavemente,11,1,49,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,1,49,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),81,2,42,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,45,,,,
9,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,3,12,,,,
10,down,Juanes,La Camisa Negra (Full Phatt Remix),7,3,14,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,3,43,,,,
12,up,Enrique Iglesias,Hero,21,8,48,,,,
13,down,Shakira,La Tortura (feat. Alejandro Sanz),10,7,49,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,9,14,,,,
15,down,J Balvin & Willy William,Mi Gente (Busta K Remix),14,2,49,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),15,3,49,,,,
17,down,Shakira,"Whenever, Wherever",16,8,49,33,2020-02-09,33,2020-02-09
18,down,Shakira,Underneath Your Clothes,17,14,49,,,,
19,up,Enrique Iglesias,I Like It (feat. Pitbull),28,2,41,,,,
20,down,Pitbull,International Love (feat. Chris Brown),18,7,48,,,,
21,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,9,49,,,,
22,down,Juan Luis Guerra,Burbujas de Amor,19,5,45,,,,
23,down,Nicky Jam & J Balvin,X (Spanglish Version),20,17,46,,,,
24,down,Alvaro Soler,La Cintura,22,6,43,,,,
25,down,Julio Iglesias,Quiero,23,4,48,,,,
26,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,1,49,,,,
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,21,46,,,,
28,down,Luis Enrique,Yo no sé mañana (Pop Version),27,9,47,,,,
29,up,Sergio Mendes & Brasil '66,Mais Que Nada,45,13,39,,,,
30,down,Romeo Santos,Promise (feat. Usher) [Live],29,25,42,,,,
31,-,Alvaro Soler,Sofia,-,3,43,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],30,11,48,,,,
33,down,Pitbull,Don't Stop the Party (feat. TJR),31,10,31,,,,
34,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),42,3,49,,,,
35,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),35,10,40,,,,
36,up,Mocedades,Eres Tú,36,12,43,,,,
37,down,Mecano,Hijo de la Luna,33,1,47,,,,
38,down,Shakira,Objection (Tango),37,29,47,,,,
39,down,Laura Pausini,La Solitudine (Loneliness),38,27,46,,,,
40,down,Julio Iglesias,Quiereme Mucho,39,11,42,,,,
41,down,Gotan Project,Santa María (Del Buen Ayre),40,18,44,,,,
42,down,Juan Luis Guerra,Burbujas de Amor,41,10,47,,,,
43,up,Luis Enrique,Yo no sé mañana (Salsa Version),46,13,38,,,,
44,up,Julio Iglesias,Un Canto a Galicia,44,14,42,,,,
45,-,Aventura,Obsesión,-,4,42,,,,
46,down,Shakira,Loca (feat. Dizzee Rascal),43,36,43,,,,
47,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],93,17,40,,,,
48,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),97,20,36,,,,
49,down,Daddy Yankee,Lovumba,47,33,42,,,,
50,up,Daddy Yankee,Limbo,56,9,49,,,,
51,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,54,14,42,,,,
52,up,King Africa,La Bomba,57,8,34,,,,
53,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,17,30,,,,
54,-,Laura Pausini,Strani Amori,-,45,37,,,,
55,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),86,9,32,,,,
56,up,Gotan Project,Época,94,45,35,,,,
57,up,Daddy Yankee,"Lo Que Pasó, Pasó",100,45,36,,,,
58,up,Laura Pausini,Strani Amori,96,18,24,,,,
59,up,Juanes,La Camisa Negra,99,11,32,,,,
60,-,Patrick Bruel,Casser la voix,-,9,30,,,,
61,up,Laura Pausini,La Solitudine,98,13,26,,,,
62,-,Robert Abigail,Merengue,-,23,21,,,,
63,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,33,21,2019-10-06,19,2019-10-13
64,-,Daddy Yankee,Que Tengo Que Hacer,-,22,26,,,,
65,-,Belle Perez,El Mundo Bailando,-,37,25,,,,
66,-,Gotan Project,Queremos Paz,-,57,20,,,,
67,-,Gotan Project,Last Tango In Paris,-,58,21,,,,
68,-,Shakira,Don't Bother,-,61,16,,,,
69,-,Gotan Project,Vuelvo al Sur,-,62,19,,,,
70,down,Daddy Yankee,Gasolina,24,5,48,,,,
71,down,Luis Fonsi & Daddy Yankee,Despacito,51,6,16,,,,
72,-,Maicol & Manuel,La Gente Sabe (Que Somos de la Calle) [Remix],-,72,1,,,,
73,-,Maja Milinković,Trago Fado Nos Sentidos,-,73,1,,,,
74,-,Grupo Gualajo,El Conejito (Nueva Versión),-,74,1,,,,
75,-,"Dj Fredy Fresco, desamor., FRE$KO & Khris Ro",Para 'bajo,-,75,1,,,,
76,-,Amaya,Online,-,76,1,,,,
77,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,24,30,,,,
78,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],95,38,40,,,,
79,-,Shakira,Si Te Vas (El Dorado World Tour Live),-,79,1,,,,
80,-,"Yassco, David Jay & Cheflano",Uhh la La (feat. Zeyn Zakarov),-,80,1,,,,
81,-,Llane & Manuel Turizo,Será,-,81,1,,,,
82,-,Romeo Santos,Promise (feat. Usher),-,25,14,,,,
83,-,Trafassi vs DJ_Maurice,Wasmasjien,-,33,16,,,,
84,down,Shakira,She Wolf (El Dorado World Tour Live),34,27,12,,,,
85,-,Corina Smith & Álvaro Díaz,Drama,-,85,1,,,,
86,-,Blake D3,Macarena (Remix),-,86,1,,,,
87,-,Willie Colón,Che Che Cole,-,87,1,,,,
88,-,Gigo Martinez,Niet Verliefd,-,88,1,,,,
89,-,Camilo Blanes,Perdóname,-,89,1,,,,
90,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,60,2,,,,
91,-,Gotan Project,Tríptico,-,63,15,,,,
92,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,33,18,,,,
93,down,Shakira,Rabiosa (feat. Pitbull),92,15,41,,,,
94,-,Shakira,Addicted to You,-,56,24,,,,
95,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,35,36,,,,
96,-,Don Omar,Dale Don Dale,-,14,32,,,,
97,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,84,13,,,,
98,-,Shakira,La Tortura (Alternate Version),-,26,15,,,,
99,-,Jovanotti,A Te,-,42,6,,,,
100,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,69,10,,,,
