Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Crespo,Suavemente,1,1,227,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,232,,,,
3,up,floyymenor & Cris Mj,Gata Only,28,3,3,,,,
4,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,206,,,,
5,down,Alvaro Soler,Sofia,4,3,213,,,,
6,down,Aventura,Obsesión,5,4,214,,,,
7,up,Marc Anthony,Vivir Mi Vida,15,4,203,,,,
8,down,Farruko,Pepas,7,1,142,,,,
9,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,9,174,,,,
10,down,Juan Luis Guerra,Burbujas de Amor,8,5,215,,,,
11,down,Rolf Sanchez,Más Más Más,10,1,193,,,,
12,down,Julio Iglesias,Quiero,9,4,220,,,,
13,down,Alvaro Soler,La Cintura,12,6,210,,,,
14,down,Kaoma,Lambada,6,6,207,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,8,66,,,,
16,down,Pitbull,Don't Stop the Party (feat. TJR),14,10,192,,,,
17,down,Luis Enrique,Yo no sé mañana (Pop Version),16,9,214,,,,
18,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),17,10,208,,,,
19,down,Julio Iglesias,Quiereme Mucho,18,11,201,,,,
20,up,Julio Iglesias,Un Canto a Galicia,20,14,201,,,,
21,down,Luis Enrique,Yo no sé mañana (Salsa Version),19,13,190,,,,
22,up,Mocedades,Eres Tú,22,12,194,,,,
23,down,Don Omar,Dale Don Dale,21,14,190,,,,
24,down,Daddy Yankee,Limbo,23,9,219,,,,
25,up,King Africa,La Bomba,25,8,181,,,,
26,-,Myke Towers & Bad Bunny,ADIVINO,-,26,1,,,,
27,up,Gotan Project,Santa María (Del Buen Ayre),27,18,209,,,,
28,-,Juan Luis Guerra,Burbujas de Amor,-,10,195,,,,
29,-,Marc Anthony,Ale Ale,-,29,1,,,,
30,down,Laura Pausini,Strani Amori,29,18,153,,,,
31,down,Gala,Freed from Desire,30,5,113,,,,
32,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),37,1,144,21,2019-10-06,19,2019-10-13
33,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,43,,,,
34,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,191,74,2020-04-19,18,2020-08-09
35,down,Patrick Bruel,Casser la voix,31,9,167,,,,
36,-,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,-,15,2,,,,
37,-,Mandinga,Hello (Salsa Version),-,37,1,,,,
38,down,DJ Snake & Peso Pluma,Teka,24,24,2,,,,
39,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,175,,,,
40,-,Marc Anthony,Muevense,-,40,1,,,,
41,down,Robert Abigail,Merengue,33,23,138,,,,
42,down,Romeo Santos,Promise (feat. Usher),38,25,65,,,,
43,-,Daddy Yankee,Que Tengo Que Hacer,-,22,145,,,,
44,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,17,173,,,,
45,-,Laura Pausini,La Solitudine,-,13,146,,,,
46,-,Melcochita,Tibiri Tabara,-,46,1,,,,
47,-,El Virtual & Myto,Oda a la Redención,-,47,1,,,,
48,-,Morat & Juanes,506,-,48,1,,,,
49,-,Lucia De la Puerta,Mood Atrevido,-,49,1,,,,
50,-,"CJaye, HuizBaaz & Ori",Konijntje (feat. Deny Sinto),-,50,1,,,,
51,-,Reyes De Cancion,Buscando Guayaba,-,51,1,,,,
52,-,Anddy Caicedo,Maina,-,52,1,,,,
53,-,"R.K.M., Elvis Crespo & Jorge Celedón",El Hilo,-,53,1,,,,
54,-,"Noizekid, DJ Yelkrab & Mdmd",Metele (Noizekid & Mdmd Vip) [feat. Alu Mix & Ranking Stone],-,54,1,,,,
55,-,Calixto Ochoa y Su Conjunto,Lirio Rojo,-,55,1,,,,
56,-,Garzon Y Collazos,Bunde Tolimense,-,56,1,,,,
57,-,Olga Tañón,Que Se Mueran De Celos,-,57,1,,,,
58,-,Garzon Y Collazos,Ayer Me Echaron del Pueblo,-,58,1,,,,
59,-,Luis Ariel Rey,Carmentea,-,59,1,,,,
60,-,Silva y Villalba,Pescador Lucero y Río,-,60,1,,,,
61,-,Manuel J. Bernal,Guabina Santandereana,-,61,1,,,,
62,-,Berenice Chávez & Jaime Llano González y Su Conjunto,Tiplecito de Mi Vida,-,62,1,,,,
63,-,Los Hermanos Collazos,Huri,-,63,1,,,,
64,-,Los Hermanos,Cara Estranho,-,64,1,,,,
65,up,Marc Anthony,Vivir Mi Vida (Versión Pop),87,24,141,,,,
66,up,Shakira,La Tortura (Alternate Version),88,26,54,,,,
