Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,ME PASÉ (feat. Farruko),1,1,4,,,,
2,up,Rolf Sanchez,Más Más Más,18,1,54,,,,
3,down,Enrique Iglesias,I Like It (feat. Pitbull),2,2,78,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,89,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,88,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),16,2,75,,,,
7,up,Juanes,La Camisa Negra (Full Phatt Remix),7,3,55,,,,
8,up,Alvaro Soler,Sofia,8,3,83,,,,
9,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,3,88,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,9,90,,,,
11,up,Elvis Crespo,Suavemente,11,1,90,,,,
12,up,J Balvin & Willy William,Mi Gente (Busta K Remix),13,2,90,,,,
13,up,Daddy Yankee,Con Calma (feat. Snow),14,3,87,,,,
14,up,Aventura,Obsesión,15,4,80,,,,
15,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),17,14,16,,,,
16,up,Marc Anthony,Vivir Mi Vida,19,4,75,,,,
17,up,Daddy Yankee,Limbo,21,9,90,,,,
18,up,Shakira,La Tortura (feat. Alejandro Sanz),30,7,90,,,,
19,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,83,,,,
20,up,Nicky Jam & J Balvin,X (Spanglish Version),22,17,87,,,,
21,up,Enrique Iglesias,Hero,25,8,89,,,,
22,up,Kaoma,Lambada,28,6,74,,,,
23,up,Julio Iglesias,Quiero,31,4,88,,,,
24,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),32,1,89,,,,
25,down,Shakira,"Whenever, Wherever",12,8,90,33,2020-02-09,33,2020-02-09
26,-,"KHEA, Julia Michaels & Becky G.",Only One (feat. Di Genius),-,26,1,,,,
27,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,17,70,,,,
28,down,Shakira,Underneath Your Clothes,26,14,90,,,,
29,up,Daddy Yankee,Gasolina (En Directo),41,17,21,,,,
30,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),29,9,54,,,,
31,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,21,86,,,,
32,up,Belle Perez,Djolei Djolei (Radio Edit),57,15,6,,,,
33,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",54,2,70,,,,
34,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),62,3,77,,,,
35,up,Romeo Santos,Promise (feat. Usher) [Live],35,25,81,,,,
36,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],37,11,88,,,,
37,-,Omar Enrique,Venezuela a Celebrar,-,37,1,,,,
38,up,"Carlos Arroyo, Nicky Jam & Jeon",Morena,46,38,2,,,,
39,up,J Balvin & Skrillex,In Da Getto,68,2,4,,,,
40,down,Pitbull,Don't Stop the Party (feat. TJR),38,10,71,,,,
41,up,Daddy Yankee,Dura,96,3,89,,,,
42,down,Mocedades,Eres Tú,39,12,76,,,,
43,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),40,10,77,,,,
44,-,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),-,14,4,,,,
45,-,Omega El Fuerte,Vivo Para Amar (En vivo),-,45,1,,,,
46,-,Omar Enrique,El Que Ríe Soy Yo,-,46,1,,,,
47,-,La Terrifica & Tito Gómez,Acere Trumboro,-,47,1,,,,
48,-,Cache Royale & Gentz,Tabo Tine,-,48,1,,,,
49,-,Rolf Sanchez,Más Más Más (Spanish Edit),-,49,1,,,,
50,up,Rauw Alejandro,Todo De Ti,66,13,3,,,,
51,-,"Tainy, Yandel & SAINt JHN",SI TE VAS,-,51,1,,,,
52,-,Natalia Restrepo,Muerte De Un Soñador,-,52,1,,,,
53,-,Omega El Fuerte,"Tu Si Quieres, Tu No Quieres",-,53,1,,,,
54,-,Omar Enrique,Quién Como Tú? (feat. Ilegales),-,54,1,,,,
55,-,Ledavile & Noizekid,Puesto Pal Bellaqueo,-,55,1,,,,
56,down,Pitbull,International Love (feat. Chris Brown),20,7,88,,,,
57,down,Juan Luis Guerra,Burbujas de Amor,23,5,84,,,,
58,-,Omega El Fuerte,Si Te Vas Que Tengo Que Hacer,-,58,1,,,,
59,-,Soge Culebra & GARABATTO,7 Lágrimas,-,59,1,,,,
60,-,Omar Enrique & Danny Daniel,Bipolar,-,60,1,,,,
61,-,Adri Gómez & Willy Mercedes,Inocente,-,61,1,,,,
62,-,Guayacán Orquesta,Bogotá Salsera,-,62,1,,,,
63,-,Omega El Fuerte,Si No Me Ama,-,63,1,,,,
64,-,Doug Beavers,Gate C13 (Bonus Track),-,64,1,,,,
65,-,"Paris Boy, Beéle & La Ross Maria",Problemas (Remix),-,65,1,,,,
66,-,Orchestra Fuego,Al Mal Tiempo Buena Salsa (feat. Lucy Grau),-,66,1,,,,
67,-,Omar Enrique,Entre Tú y Yo,-,67,1,,,,
68,down,Alvaro Soler,La Cintura,27,6,82,,,,
69,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,13,63,,,,
70,-,Omega El Fuerte,Quienes Son Ellos,-,70,1,,,,
71,-,Karmen Muradas,Estés Donde Estés (feat. Diego Galé),-,71,1,,,,
72,-,Pavel Molina y la Songomania & Big Naimi Nagasaki,El Tipo Quiere Ser Famoso,-,72,1,,,,
73,-,Omar Enrique,Antología de Caricias,-,73,1,,,,
74,-,Melus Kaye,Un Amore Italiano,-,74,1,,,,
75,-,Melingo,Volando entre las nubes,-,75,1,,,,
76,-,"Nat ""King"" Cole",La Golondrina,-,76,1,,,,
77,-,Omega El Fuerte,Merengue Electronico,-,77,1,,,,
78,-,Omar Enrique,Enamorado de Ella,-,78,1,,,,
79,-,Omega El Fuerte,Lo Que Tengo,-,79,1,,,,
80,-,Lu-Ni,Sirena,-,80,1,,,,
81,-,Lu-Ni,Baila,-,81,1,,,,
82,-,Omega El Fuerte,La Silla,-,82,1,,,,
83,down,Shakira,Objection (Tango),42,29,87,,,,
84,-,Omega El Fuerte,Estoy Enamorado,-,84,1,,,,
85,-,Roniel Alfonso,"Ni Fio, Ni Doy, Ni Presto",-,85,1,,,,
86,-,Omega El Fuerte,Dicen en la Calle,-,86,1,,,,
87,-,Robin Del Castillo,La Sucursal,-,87,1,,,,
88,-,Omega El Fuerte,Dandole,-,88,1,,,,
89,-,Omega El Fuerte,Me Miro y La Miré en vivo 2021 (en Vivo),-,89,1,,,,
90,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),6,3,47,,,,
91,-,Omega El Fuerte,Yo Viviré en vivo 2021 (en Vivo),-,91,1,,,,
92,-,Omega El Fuerte,Llego La Para en vivola (en Vivo),-,92,1,,,,
93,-,Omega El Fuerte,Vamos pa la playa en vivo 2021 (en Vivo),-,93,1,,,,
94,-,La Cachorra,Que Arrebate,-,94,1,,,,
95,-,La Cachorra,Ganster (feat. Paramba),-,95,1,,,,
96,down,Luis Enrique,Yo no sé mañana (Pop Version),34,9,86,,,,
97,down,Shakira,She Wolf (El Dorado World Tour Live),36,27,48,,,,
98,down,Enrique Iglesias & Usher,Dirty Dancer,44,35,16,,,,
99,down,Laura Pausini,La Solitudine (Loneliness),50,27,85,,,,
100,down,Julio Iglesias,Quiereme Mucho,45,11,77,,,,
