Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,222,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,219,,,,
3,-,KAROL G & Tiësto,CONTIGO,-,3,1,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,2,197,,,,
5,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,3,192,,,,
6,down,Daddy Yankee,Con Calma (feat. Snow),5,3,201,,,,
7,down,Aventura,Obsesión,6,4,204,,,,
8,down,Farruko,Pepas,3,1,132,,,,
9,down,Pitbull,International Love (feat. Chris Brown),7,7,213,,,,
10,down,Julio Iglesias,Quiero,8,4,210,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,8,56,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),20,10,182,,,,
13,down,Luis Enrique,Yo no sé mañana (Pop Version),11,9,204,,,,
14,down,Juan Luis Guerra,Burbujas de Amor,13,10,186,,,,
15,up,Alvaro Soler,Sofia,37,3,203,,,,
16,down,Julio Iglesias,Quiereme Mucho,12,11,191,,,,
17,down,Mocedades,Eres Tú,14,12,184,,,,
18,up,Daddy Yankee,Limbo,23,9,210,,,,
19,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,15,14,163,,,,
20,down,King Africa,La Bomba,16,8,172,,,,
21,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),26,9,164,,,,
22,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),17,17,164,,,,
23,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),58,10,199,,,,
24,down,Gotan Project,Santa María (Del Buen Ayre),18,18,199,,,,
25,down,Gala,Freed from Desire,19,5,103,,,,
26,up,Laura Pausini,Strani Amori,39,18,145,,,,
27,up,Laura Pausini,La Solitudine,27,13,137,,,,
28,up,Alvaro Soler,La Cintura,47,6,200,,,,
29,down,Patrick Bruel,Casser la voix,21,9,157,,,,
30,down,Daddy Yankee,Que Tengo Que Hacer,22,22,136,,,,
31,down,Robert Abigail,Merengue,24,23,128,,,,
32,down,Marc Anthony,Vivir Mi Vida (Versión Pop),25,24,133,,,,
33,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,67,1,182,74,2020-04-19,18,2020-08-09
34,up,Julio Iglesias,Un Canto a Galicia,60,14,192,,,,
35,-,floyymenor & Cris Mj,Gata Only,-,3,1,,,,
36,-,Nicky Jam & Enrique Iglesias,El Perdón (Mambo Remix),-,36,1,,,,
37,-,Camilo & Evaluna Montaner,PLIS,-,37,1,,,,
38,down,Luis Fonsi & Daddy Yankee,Despacito,28,6,38,,,,
39,-,Román & Dj Khalid,LUNA (Version Bachata),-,39,1,,,,
40,-,Julio Jaramillo,Que Nadie Sepa Mi Sufrir,-,40,1,,,,
41,-,Jay Wheeler,Historia,-,41,1,,,,
42,-,Reik,Gracias por Nada,-,42,1,,,,
43,-,47,Chris Brown - Ángel Numbers (Healing energy On Me) 47 REMIX,-,43,1,,,,
44,-,Kilate Tesla & Getamilli,Deep,-,44,1,,,,
45,-,DannyLux,CIUDAD DEL SOL,-,45,1,,,,
46,-,Dani J & DJ Tony Pecino,Tulum (Bachata Version),-,46,1,,,,
47,-,Los DJs Timberos & Manolito Y Su Trabuco,Anda Diciendo,-,47,1,,,,
48,-,Eduardo Moreno & Okocán,Me Enamoré de la Madrugá,-,48,1,,,,
49,-,Pablo Valle Sexteto,Milonga Norteña,-,49,1,,,,
50,-,Lean & Akai,Para Besarte,-,50,1,,,,
51,-,Frank Reyes,Amor en Silencio (2023 Version),-,51,1,,,,
52,-,Pablo Valle Sexteto,Samurai,-,52,1,,,,
53,-,Esme,No Digas (feat. Wilven Bello),-,53,1,,,,
54,-,Angel & Ismael,Solo para Ti (feat. Martin Gourzong),-,54,1,,,,
55,-,Dj Fiuger,La Novela (feat. Fulanito),-,55,1,,,,
56,down,Romeo Santos,Promise (feat. Usher),29,25,58,,,,
57,-,Jiory,Esclavo De Tus Besos,-,57,1,,,,
58,-,Maluma,Bikini,-,58,1,,,,
59,-,Mario Baro & Ayrin,Mi Vecina,-,59,1,,,,
60,-,MR. Don,Mia,-,60,1,,,,
61,-,Elvis Martinez El Camarón,Tu Me Perteneces,-,61,1,,,,
62,-,Grupo Magia,Fatalidad,-,62,1,,,,
63,-,Mickey Then,Tu Lobo,-,63,1,,,,
64,-,Daniel Santos & Olimpo Cárdenas,Fatalidad,-,64,1,,,,
65,down,Shakira,La Tortura (Alternate Version),34,26,49,,,,
66,down,Pitbull,Wild Wild Love (feat. G.R.L.),36,33,52,,,,
