Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Crespo,Suavemente,6,1,166,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,148,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",26,1,5,,,,
4,up,Daddy Yankee,Con Calma (feat. Snow),19,3,154,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,169,,,,
6,up,Marc Anthony,Vivir Mi Vida,24,4,144,,,,
7,up,Juan Luis Guerra,Burbujas de Amor,27,5,157,,,,
8,up,Farruko,Pepas,25,1,79,,,,
9,up,Rolf Sanchez,Más Más Más,12,1,134,,,,
10,-,Julio Iglesias,Quiero,-,4,162,,,,
11,up,Kaoma,Lambada,31,6,151,,,,
12,-,CV Moeilijk Straal Van De Bizar Fraaie Kaart,Moeilijk Straal (feat. Ferry Van De Zaande & Fred Van Boesschoten),-,12,3,,,,
13,up,Pitbull,Timber (feat. Ke$ha),43,1,166,,,,
14,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),38,10,148,,,,
15,up,Julio Iglesias,Un Canto a Galicia,47,14,141,,,,
16,up,Luis Enrique,Yo no sé mañana (Salsa Version),63,13,134,,,,
17,up,Don Omar,Dale Don Dale,56,14,132,,,,
18,down,Nicky Jam & Enrique Iglesias,El Perdón,2,2,66,,,,
19,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,54,14,117,,,,
20,up,Gotan Project,Santa María (Del Buen Ayre),49,18,148,,,,
21,up,Daddy Yankee,Limbo,62,9,166,,,,
22,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),59,17,122,,,,
23,up,King Africa,La Bomba,58,8,123,,,,
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,64,1,131,74,2020-04-19,18,2020-08-09
25,down,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,62,,,,
26,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,8,3,,,,
27,-,Pitbull,Don't Stop the Party (feat. TJR),-,10,136,,,,
28,down,Juanes,La Camisa Negra (Full Phatt Remix),7,3,133,,,,
29,up,Maluma & Marc Anthony,La Fórmula,79,29,2,,,,
30,down,Gabriel Rios,Broad Daylight,8,7,39,,,,
31,-,Julio Iglesias,Quiereme Mucho,-,11,142,,,,
32,down,Alvaro Soler,Sofia,9,3,157,,,,
33,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,3,166,,,,
34,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,3,146,,,,
35,down,Daddy Yankee,Dura,13,3,166,,,,
36,up,Marc Anthony,Vivir Mi Vida (Versión Pop),69,24,105,,,,
37,-,Gala,Freed from Desire,-,5,51,,,,
38,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,9,169,,,,
39,-,Edgard Nevarez & La Tropica,Celebration Celebremos,-,39,1,,,,
40,-,Zero dB,Anything's Possible (feat. Voice Monet),-,40,1,,,,
41,down,J Balvin & Willy William,Mi Gente,15,10,31,,,,
42,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,89,21,2019-10-06,19,2019-10-13
43,-,Daddy Yankee,Que Tengo Que Hacer,-,22,85,,,,
44,-,Robert Abigail,Merengue,-,23,81,,,,
45,-,Romeo Santos,Promise (feat. Usher),-,25,35,,,,
46,-,Trafassi vs DJ_Maurice,Wasmasjien,-,33,48,,,,
47,down,Shakira,"Whenever, Wherever",16,8,169,33,2020-02-09,33,2020-02-09
48,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,9,131,,,,
49,down,Belle Perez,Djolei Djolei (Radio Edit),18,15,78,,,,
50,down,Aventura,Obsesión,20,4,157,,,,
51,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),21,14,95,,,,
52,down,Shakira,Rabiosa (feat. Pitbull),39,15,123,,,,
53,down,Enrique Iglesias,I Like It (feat. Pitbull),3,2,157,,,,
54,down,Shakira,Underneath Your Clothes,22,14,169,,,,
55,down,Pitbull,International Love (feat. Chris Brown),28,7,161,,,,
56,down,Nicky Jam & J Balvin,X (Spanglish Version),29,17,165,,,,
57,down,Enrique Iglesias,Hero,30,8,168,,,,
58,down,Alvaro Soler,La Cintura,32,6,153,,,,
59,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,33,39,,,,
60,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],33,21,162,,,,
61,down,Shakira,La Tortura (feat. Alejandro Sanz),23,7,169,,,,
62,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),36,1,168,,,,
63,-,Wazilao,Legendarios,-,63,1,,,,
64,-,Eduardo Zayas y Su Ez la Banda,Vasos de Varios Matices (feat. Lisett Morales),-,64,1,,,,
65,-,DJ Peligro,Soy Soltera y Hago Lo Que Quiero (feat. Las Vengadoras),-,65,1,,,,
66,down,Luis Enrique,Yo no sé mañana (Pop Version),34,9,158,,,,
67,down,Mocedades,Eres Tú,35,12,145,,,,
68,down,Shakira,She Wolf (El Dorado World Tour Live),37,27,120,,,,
69,-,Jr.,Salvaje,-,69,1,,,,
70,-,Orquesta Loret,Del Timbo Al Tambo,-,70,1,,,,
71,-,Julio Iglesias,Volver a Empezar (Begin the Beguine),-,71,1,,,,
72,down,Romeo Santos,Promise (Live From MetLife Stadium),40,32,52,,,,
73,-,"Little Homie, Keyviem & Carlos Trvp",Bailando Drill (Remix) [feat. Nelly Nelz & Blacky Drippy],-,73,1,,,,
74,-,Septeto Acarey,Mix Éxitos Peruanos: ( Te Vas / Quien Cura / A Llorar a Otra Parte / El Ritmo De Mi Corazón),-,74,1,,,,
75,down,Shakira,Objection (Tango),42,29,163,,,,
76,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,11,164,,,,
77,down,Enrique Iglesias & Usher,Dirty Dancer,45,35,92,,,,
78,down,Juan Luis Guerra,Burbujas de Amor,46,10,140,,,,
79,-,Izis la Enfermera de la Salsa,Amor Gitano (Salsa Version),-,79,1,,,,
80,-,Nicole Manzo,Bay Bin Bay,-,80,1,,,,
81,down,Daddy Yankee,Lovumba,48,33,149,,,,
82,-,Jerrih & Miroo,NJA,-,53,1,,,,
83,-,Yoskar Sarante,Mujer De Nadie,-,83,1,,,,
84,down,Sergio Mendes & Brasil '66,Mais Que Nada,60,13,116,,,,
85,down,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),55,14,78,,,,
86,-,Conjuto Cristal,Te Traigo Mi Son Montuno,-,86,1,,,,
87,down,Shakira,Loca (feat. Dizzee Rascal),57,36,150,,,,
88,-,Antonio Aguilar,Canción Mixteca,-,88,1,,,,
89,down,Laura Pausini,Strani Amori,65,45,131,,,,
90,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),66,9,121,,,,
91,-,Gotan Project,Época,-,45,123,,,,
92,down,Daddy Yankee,"Lo Que Pasó, Pasó",68,45,131,,,,
93,down,Laura Pausini,La Solitudine (Loneliness),67,27,155,,,,
94,down,Patrick Bruel,Casser la voix,71,9,105,,,,
95,down,Laura Pausini,Strani Amori,72,18,99,,,,
96,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),70,20,124,,,,
97,-,Shakira,La Tortura (Alternate Version),-,26,34,,,,
98,down,Laura Pausini,La Solitudine,76,2,54,,,,
99,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],84,38,131,,,,
100,down,Laura Pausini,La Solitudine,98,13,95,,,,
