Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,6,,,,
2,up,Enrique Iglesias,ME PASÉ (feat. Farruko),3,1,11,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,1,96,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,95,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),27,2,82,,,,
6,down,Juanes,La Camisa Negra (Full Phatt Remix),5,3,62,,,,
7,down,Alvaro Soler,Sofia,6,3,90,,,,
8,up,Rolf Sanchez,Más Más Más,10,1,61,,,,
9,up,Elvis Crespo,Suavemente,11,1,96,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,3,95,,,,
11,down,Daddy Yankee,Dura,8,3,96,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),30,3,82,,,,
13,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,9,97,,,,
14,up,Shakira,La Tortura (feat. Alejandro Sanz),29,7,97,,,,
15,down,J Balvin & Willy William,Mi Gente (Busta K Remix),13,2,97,,,,
16,down,Aventura,Obsesión,14,4,87,,,,
17,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),15,14,23,,,,
18,down,Enrique Iglesias,I Like It (feat. Pitbull),2,2,85,,,,
19,up,Marc Anthony,Vivir Mi Vida,37,4,82,,,,
20,down,Juan Luis Guerra,Burbujas de Amor,18,5,89,,,,
21,up,Nicky Jam & J Balvin,X (Spanglish Version),21,17,94,,,,
22,up,Belle Perez,Djolei Djolei (Radio Edit),41,15,12,,,,
23,down,Shakira,"Whenever, Wherever",16,8,97,33,2020-02-09,33,2020-02-09
24,down,Enrique Iglesias,Hero,20,8,96,,,,
25,down,Kaoma,Lambada,23,6,81,,,,
26,down,Alvaro Soler,La Cintura,24,6,87,,,,
27,down,Julio Iglesias,Quiero,26,4,95,,,,
28,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),40,1,96,,,,
29,down,Daddy Yankee,Gasolina (En Directo),28,17,28,,,,
30,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,21,92,,,,
31,up,Luis Enrique,Yo no sé mañana (Pop Version),32,9,90,,,,
32,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),39,10,83,,,,
33,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],34,11,94,,,,
34,up,Mocedades,Eres Tú,45,12,82,,,,
35,up,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),36,14,10,,,,
36,up,Enrique Iglesias & Usher,Dirty Dancer,89,35,22,,,,
37,down,Shakira,Underneath Your Clothes,25,14,97,,,,
38,up,Laura Pausini,La Solitudine (Loneliness),97,27,91,,,,
39,up,Julio Iglesias,Quiereme Mucho,96,11,82,,,,
40,up,Gotan Project,Santa María (Del Buen Ayre),99,18,85,,,,
41,up,Juan Luis Guerra,Burbujas de Amor,100,10,79,,,,
42,-,Shakira,Loca (feat. Dizzee Rascal),-,36,85,,,,
43,up,Julio Iglesias,Un Canto a Galicia,98,14,81,,,,
44,-,Luis Enrique,Yo no sé mañana (Salsa Version),-,13,75,,,,
45,-,Daddy Yankee,Lovumba,-,33,84,,,,
46,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,3,52,,,,
47,-,Don Omar,Dale Don Dale,-,14,71,,,,
48,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,14,73,,,,
49,down,Daddy Yankee,Limbo,47,9,97,,,,
50,-,King Africa,La Bomba,-,8,69,,,,
51,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,17,67,,,,
52,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,9,66,,,,
53,-,Laura Pausini,Strani Amori,-,45,75,,,,
54,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,45,74,,,,
55,-,Gotan Project,Época,-,45,74,,,,
56,down,Shakira,Objection (Tango),52,29,93,,,,
57,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,69,74,2020-04-19,18,2020-08-09
58,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,24,61,,,,
59,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,35,76,,,,
60,-,Laura Pausini,Strani Amori,-,18,53,,,,
61,down,J Balvin & Skrillex,In Da Getto,19,2,10,,,,
62,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,60,,,,
63,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,63,1,,,,
64,-,Carlos Rivera & Rocío Dúrcal,Amor Eterno,-,64,1,,,,
65,-,Rafi B. Levy,Cali Party,-,65,1,,,,
66,-,Thieme & Sandro Carr,Tandoori,-,66,1,,,,
67,-,Raul Morel,Tarzan Boy,-,67,1,,,,
68,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,20,72,,,,
69,-,Alex Bueno & Fernando Villalona,Mal De Amor,-,69,1,,,,
70,-,Noche de Brujas,Me gusta todo de ti,-,70,1,,,,
71,-,Pedro Infante,Dos Arbolitos,-,71,1,,,,
72,-,Dueto Dos Rosas,Pajarillo Enamorado,-,72,1,,,,
73,-,"Freddy Moreira, Sleazy Stereo & Dylan Dos Santos",Location (feat. Gio),-,10,4,,,,
74,-,Laura Pausini,La Solitudine,-,13,54,,,,
75,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],46,17,77,,,,
76,-,Pitbull,International Love (feat. Chris Brown),-,7,92,,,,
77,-,Ir-Sais & Kilate Tesla,Juntos,-,77,1,,,,
78,-,Sounds Of Cuba,Ya Estoy Aquí (feat. Deyvi y su Portada),-,78,1,,,,
79,-,Ruddy Noroña,Esta Cobardía (Bachata),-,79,1,,,,
80,-,Sam Blans,Dirty Spanish,-,80,1,,,,
81,-,J Balvin,Billetes De 100,-,81,1,,,,
82,-,Joao Jose,Alegras Mi Alma,-,82,1,,,,
83,-,NICKI NICOLE & Mora,Toa La Vida,-,83,1,,,,
84,-,Daddy Yankee,Gasolina Beat,-,84,1,,,,
85,-,Rosita La Perla,No Te Voy a Querer Para Que Sufras,-,85,1,,,,
86,-,Mau y Ricky & Maria Becerra,Mal Acostumbrao,-,86,1,,,,
87,-,J Balvin,F40,-,87,1,,,,
88,-,Proyecto Uno,Latinos (Hex Hextor's Club Mix),-,88,1,,,,
89,-,Alfred García,Toro De Cristal,-,89,1,,,,
90,down,Shakira,She Wolf (El Dorado World Tour Live),38,27,53,,,,
91,-,Romeo Santos,Promise (Live From MetLife Stadium),-,32,1,,,,
92,-,DJ Clau,Miénteme (feat. Magali Fernandez) [Bachata Version],-,92,1,,,,
93,-,Jimmy Sabater,Volare,-,93,1,,,,
94,-,Juanes,La Camisa Negra,-,11,66,,,,
95,-,Patrick Bruel,Casser la voix,-,9,59,,,,
96,-,Enrique Iglesias,Hero (Metro Mix),-,51,64,,,,
97,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,56,21,2019-10-06,19,2019-10-13
98,-,Robert Abigail,Merengue,-,23,47,,,,
99,-,Shakira,Addicted to You,-,56,47,,,,
100,-,Daddy Yankee,Que Tengo Que Hacer,-,22,53,,,,
