Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Como Tu,2,1,4,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,22,,,,
3,up,Daddy Yankee,Dura,7,3,22,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,21,,,,
5,up,Julio Iglesias,Quiero,25,4,22,,,,
6,up,Alvaro Soler,Sofia,6,3,19,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,3,18,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),9,3,22,,,,
9,up,Elvis Crespo,Suavemente,10,1,22,,,,
10,up,J Balvin & Willy William,Mi Gente (Busta K Remix),11,2,22,,,,
11,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),24,9,22,,,,
12,up,Aventura,Obsesión,12,4,18,,,,
13,up,Pitbull,International Love (feat. Chris Brown),15,7,22,,,,
14,up,Daddy Yankee,Limbo,16,9,22,,,,
15,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,3,22,,,,
16,down,J Balvin,Amarillo,1,1,3,30,2020-03-29,30,2020-03-29
17,up,Nicky Jam & J Balvin,X (Spanglish Version),19,17,21,,,,
18,up,Juan Luis Guerra,Burbujas de Amor,18,5,20,,,,
19,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,2,20,,,,
20,down,Shakira,"Whenever, Wherever",17,8,22,33,2020-02-09,33,2020-02-09
21,down,Alvaro Soler,La Cintura,20,6,20,,,,
22,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),55,3,22,,,,
23,down,Shakira,Underneath Your Clothes,14,14,22,,,,
24,down,Shakira,La Tortura (feat. Alejandro Sanz),13,7,22,,,,
25,up,Enrique Iglesias,Hero,35,8,22,,,,
26,down,Kaoma,Lambada,21,6,19,,,,
27,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,21,20,,,,
28,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",52,2,17,,,,
29,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,1,22,,,,
30,down,Luis Enrique,Yo no sé mañana (Pop Version),26,9,22,,,,
31,up,Romeo Santos,Promise (feat. Usher) [Live],56,25,20,,,,
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,11,22,,,,
33,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),28,10,20,,,,
34,-,Sonora Ponceña & Papo Lucca,Boranda,-,34,1,,,,
35,down,Shakira,Objection (Tango),29,29,22,,,,
36,down,Mecano,Hijo de la Luna,30,1,22,,,,
37,down,Pitbull,Don't Stop the Party (feat. TJR),31,10,15,,,,
38,-,"Lyanno, Piso 21 & Jerry Di",Luna Llena,-,38,1,,,,
39,-,La Estación Central,Magisterio,-,39,1,,,,
40,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,20,21,,,,
41,up,Juan Luis Guerra,Burbujas de Amor,41,10,22,,,,
42,-,Jamsha & Barbie Rican,Culonavirus,-,42,1,,,,
43,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),57,1,22,60,2019-10-20,7,2019-11-17
44,-,Afro Cuban All Stars,Habana Del Este,-,44,1,,,,
45,-,Canserbero,Sigo Siendo el Rey,-,45,1,,,,
46,down,Shakira,Rabiosa (feat. Pitbull),37,15,18,,,,
47,-,Luis Fonsi & Daddy Yankee,Despacito,-,6,8,,,,
48,-,Its Natascha & Tribal Kush,Gud Gyal Bad Gyal,-,48,1,,,,
49,down,R.W. Jessurun,Owru Su (feat. Carlotte Abrahams & Sensora Surinamesa),40,40,2,,,,
50,-,Lil Supa,Serio,-,50,1,,,,
51,-,Mau y Ricky,Me Enamora,-,51,1,,,,
52,-,El Nino Y La Verdad,Que Seas Feliz (feat. Ruben y Gabi),-,52,1,,,,
53,-,Willie Rosario,Ni Pa'lla Voy A Mirar,-,53,1,,,,
54,down,Enrique Iglesias,I Like It (feat. Pitbull),39,2,18,,,,
55,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],68,17,16,,,,
56,-,LA,La Tusa,-,56,1,,,,
57,-,6ixdead,Sexto Nivel (feat. Monty Hamilton),-,57,1,,,,
58,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,3,7,27,2019-10-06,27,2019-10-06
59,-,PALO!,Mi Protección (Live),-,59,1,,,,
60,-,Beth,Dime (Canción del XLVIII Festival de Eurovisión),-,60,1,,,,
61,-,Aleks Syntek,El Camino,-,61,1,,,,
62,-,Frame DJ,J.U.N.K.,-,62,1,,,,
63,-,Tito Puente,Hit the Bongo,-,63,1,,,,
64,-,Los Secretos,Pero a Tu Lado (Live),-,64,1,,,,
65,-,Nella,Fin de Fiesta,-,65,1,,,,
66,-,A RØda,Já Groovei Você (feat. Aline Calixto & Claudia Manzo),-,66,1,,,,
67,-,Azealia Banks,Salchichón (feat. ONYX),-,67,1,,,,
68,-,"Quinteto de Música Moderna, Frank Emilio, Papito Hernández, Guillermo Barreto, Tata Güines & productor Adolfo Seeman",Blues In Chá (Swing Chá),-,68,1,,,,
69,-,Chucho Valdés,Prelude in E Minor,-,69,1,,,,
70,-,CNCO & Natti Natasha,Honey Boo,-,70,1,,,,
71,-,Joe Cuba Sextette,Bang! Bang!,-,71,1,,,,
72,-,Cesária Évora,Sentimento,-,72,1,,,,
73,-,Conjunto Papa Upa,El Secreto Del Metalero,-,73,1,,,,
74,-,El Ni��o y la Verdad,Tú No Eres Popular (feat. Alain Pérez),-,74,1,,,,
75,-,Willy Rivera y Su Orquesta,El Cariño,-,75,1,,,,
76,-,Oscar D'León,Poco A Poco,-,76,1,,,,
77,-,Mo' Horizons,Kikiriboom (7 Samurai Latin Funk Rmx),-,77,1,,,,
78,-,Enrique Calderon,Dime Quien,-,78,1,,,,
79,-,Oscar D'León,Sale a Buscar,-,79,1,,,,
80,-,Pete Rodríguez,I Like it Like That,-,80,1,,,,
81,-,CNCO,My Boo,-,81,1,,,,
82,-,Oscar D'León,Mis Hijos,-,82,1,,,,
83,-,Enrique Lynch,"La rinconada, Margarita, El paso",-,83,1,,,,
84,-,Zion & Lennox,Me Pones en Tensión,-,84,1,,,,
85,-,Hansel Camacho,Dale Duro,-,85,1,,,,
86,-,Azymuth,Jazz Carnival,-,86,1,,,,
87,-,Los Tios Queridos,Voy a Pintar Las Paredes Con Tu Nombre,-,87,1,,,,
88,-,Hansel Camacho,Es Porque Te Amo,-,88,1,,,,
89,-,Alaina Castillo,no importa,-,89,1,,,,
90,-,Negroni's Trio,Brazilian Love Affair,-,90,1,,,,
91,-,Grupo Chango,Duda,-,91,1,,,,
92,-,Grupo Chango,Pretenciosa,-,92,1,,,,
93,-,ItsAMoney,Señorita (Acoustic),-,93,1,,,,
94,-,Súper Clásicos,A la Alberca,-,94,1,,,,
95,down,Daddy Yankee,Gasolina,44,5,22,,,,
96,down,Sergio Mendes & Brasil '66,Mais Que Nada,33,13,18,,,,
97,down,Laura Pausini,La Solitudine (Loneliness),32,27,22,,,,
98,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],46,38,19,,,,
99,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",38,1,22,,,,
100,down,Gotan Project,Santa María (Del Buen Ayre),34,18,20,,,,
