Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Farruko,Esta Vida,46,1,6,,,,
2,up,Elvis Crespo,Suavemente,2,1,180,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,184,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,163,,,,
5,up,Alvaro Soler,Sofia,6,3,167,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,159,,,,
7,-,Luis Fonsi,Buenos Aires,-,7,1,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),8,3,169,,,,
9,down,Becky G,Arranca (feat. Omega),1,1,5,,,,
10,down,Marc Anthony,Vivir Mi Vida,9,4,158,,,,
11,down,Farruko,Pepas,10,1,94,,,,
12,down,Juan Luis Guerra,Burbujas de Amor,11,5,172,,,,
13,down,Pitbull,International Love (feat. Chris Brown),12,7,176,,,,
14,up,Pitbull,Timber (feat. Ke$ha),20,1,181,,,,
15,down,Rolf Sanchez,Más Más Más,13,1,149,,,,
16,down,Julio Iglesias,Quiero,14,4,175,,,,
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,8,18,,,,
18,down,Pitbull,Don't Stop the Party (feat. TJR),17,10,150,,,,
19,down,Luis Enrique,Yo no sé mañana (Pop Version),18,9,171,,,,
20,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),19,10,163,,,,
21,up,Julio Iglesias,Un Canto a Galicia,21,14,155,,,,
22,up,Luis Enrique,Yo no sé mañana (Salsa Version),22,13,145,,,,
23,up,Mocedades,Eres Tú,23,12,158,,,,
24,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),28,9,132,,,,
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,70,1,145,74,2020-04-19,18,2020-08-09
26,up,Gotan Project,Santa María (Del Buen Ayre),29,18,163,,,,
27,up,Gala,Freed from Desire,35,5,66,,,,
28,up,Patrick Bruel,Casser la voix,32,9,120,,,,
29,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),34,1,102,21,2019-10-06,19,2019-10-13
30,-,Aventura,Obsesión,-,4,168,,,,
31,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,164,,,,
32,-,ROSALÍA & Rauw Alejandro,BESO,-,8,6,,,,
33,-,Alvaro Soler,La Cintura,-,6,164,,,,
34,up,Daddy Yankee,Que Tengo Que Hacer,40,22,100,,,,
35,up,Shakira,Acróstico,47,35,2,,,,
36,-,Juan Luis Guerra,Burbujas de Amor,-,10,150,,,,
37,down,Julio Iglesias,Quiereme Mucho,36,11,154,,,,
38,down,Kaoma,Lambada,15,6,164,,,,
39,up,Robert Abigail,Merengue,69,23,96,,,,
40,down,Don Omar,Dale Don Dale,24,14,146,,,,
41,down,Daddy Yankee,Limbo,25,9,179,,,,
42,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,26,14,129,,,,
43,down,King Africa,La Bomba,27,8,138,,,,
44,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,17,134,,,,
45,down,Laura Pausini,Strani Amori,30,18,112,,,,
46,down,Laura Pausini,La Solitudine,31,13,108,,,,
47,-,Jose Papo Gonzalez y Su Orquesta,Lately,-,47,1,,,,
48,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,1,25,,,,
49,-,Jose Papo Gonzalez y Su Orquesta,Chambeleque,-,49,1,,,,
50,-,ROSALÍA,DESPECHÁ,-,23,11,,,,
51,-,El Blachy,Supera,-,51,1,,,,
52,-,JUAN CARLOS ALFONSO Y LA DAN DEN DE CUBA,Yusi (En Vivo),-,52,1,,,,
53,-,"Bomba Estéreo, Kevin Florez & The Busy Twist",Romántica Champeta,-,53,1,,,,
54,-,Romperayo,Listo Medellin Cabina 8,-,54,1,,,,
55,-,Luis Matos,El Gallo Salsero,-,55,1,,,,
56,-,Feid,X19X,-,56,1,,,,
57,-,Raulin Rodriguez,Amor de Mi Vida (UniqueHits),-,57,1,,,,
58,-,Alberto Podesta,La Cumparsita,-,58,1,,,,
59,-,Carlos Baute & Chenoa,El Chisme,-,59,1,,,,
60,-,Tony Vega,Borinquen,-,60,1,,,,
61,-,Romperayo,Nada De Luka,-,61,1,,,,
62,-,Johnny Ventura,La Rubia,-,62,1,,,,
63,-,Irma Kache,El Vacilón,-,63,1,,,,
64,-,Aníbal Troilo & Alberto Marino,Tedio,-,64,1,,,,
65,-,Marino Castellanos,La Chiflera,-,65,1,,,,
66,-,Marino Castellanos,Ahora Soy Feliz,-,66,1,,,,
67,-,Los Darts,Con la Ayuda de Mis Amigos,-,67,1,,,,
68,-,Trafassi vs DJ_Maurice,Wasmasjien,-,33,61,,,,
69,-,Marino Castellanos,Mambo Cibaeño,-,69,1,,,,
70,-,El Hura,Cumbia Remix (feat. Pipo Olmos),-,70,1,,,,
71,-,Lucero,La Gata Bajo la Lluvia (En Vivo),-,71,1,,,,
