Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,1,1,7,,,,
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,1,19,74,2020-04-19,18,2020-08-09
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,2,6,14,2020-08-02,10,2020-08-23
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,43,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,43,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,36,,,,
7,up,Elvis Crespo,Suavemente,17,1,43,,,,
8,down,Juanes,La Camisa Negra (Full Phatt Remix),7,3,8,,,,
9,down,Alvaro Soler,Sofia,8,3,38,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,3,43,,,,
11,down,Daddy Yankee,Dura,10,3,43,,,,
12,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,37,,,,
13,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,9,43,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),14,9,8,,,,
15,up,Shakira,"Whenever, Wherever",15,8,43,33,2020-02-09,33,2020-02-09
16,up,J Balvin & Willy William,Mi Gente (Busta K Remix),16,2,43,,,,
17,up,Daddy Yankee,Gasolina,19,5,43,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),18,3,43,,,,
19,up,Shakira,La Tortura (feat. Alejandro Sanz),20,7,43,,,,
20,up,Aventura,Obsesión,21,4,37,,,,
21,up,Shakira,Underneath Your Clothes,22,14,43,,,,
22,up,Pitbull,International Love (feat. Chris Brown),23,7,43,,,,
23,up,Juan Luis Guerra,Burbujas de Amor,28,5,39,,,,
24,up,Daddy Yankee,Limbo,24,9,43,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),25,17,40,,,,
26,up,Marc Anthony,Vivir Mi Vida,27,4,38,,,,
27,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),49,3,8,,,,
28,up,Enrique Iglesias,Hero,29,8,42,,,,
29,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,40,,,,
30,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",13,13,4,89,2020-07-19,12,2020-08-16
31,up,Alvaro Soler,La Cintura,31,6,37,,,,
32,down,Kaoma,Lambada,30,6,39,,,,
33,up,Julio Iglesias,Quiero,33,4,42,,,,
34,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],35,21,40,,,,
35,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),34,1,43,,,,
36,down,Enrique Iglesias,I Like It (feat. Pitbull),32,2,36,,,,
37,up,Luis Enrique,Yo no sé mañana (Pop Version),50,9,41,,,,
38,down,Sergio Mendes & Brasil '66,Mais Que Nada,37,13,35,,,,
39,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,11,42,,,,
40,up,Pitbull,Don't Stop the Party (feat. TJR),41,10,25,,,,
41,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),42,10,34,,,,
42,up,Mocedades,Eres Tú,44,12,38,,,,
43,up,Mecano,Hijo de la Luna,45,1,41,,,,
44,up,Shakira,Objection (Tango),46,29,41,,,,
45,up,Gotan Project,Santa María (Del Buen Ayre),99,18,38,,,,
46,up,Juan Luis Guerra,Burbujas de Amor,51,10,41,,,,
47,-,Laura Pausini,La Solitudine (Loneliness),-,27,40,,,,
48,up,Julio Iglesias,Quiereme Mucho,55,11,36,,,,
49,up,Julio Iglesias,Un Canto a Galicia,91,14,37,,,,
50,-,Luis Enrique,Yo no sé mañana (Salsa Version),-,13,32,,,,
51,-,Shakira,Loca (feat. Dizzee Rascal),-,36,37,,,,
52,-,Daddy Yankee,Lovumba,-,33,36,,,,
53,-,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,-,14,37,,,,
54,-,King Africa,La Bomba,-,8,30,,,,
55,-,Laura Pausini,Strani Amori,-,45,34,,,,
56,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,45,31,,,,
57,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,9,27,,,,
58,-,Gotan Project,Época,-,45,30,,,,
59,-,Elliott Fisher,Dr. No's Fantasy,-,59,1,,,,
60,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,18,5,,,,
61,-,Marta Sánchez,Dime la Verdad,-,61,1,,,,
62,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,24,27,,,,
63,up,Shakira,Rabiosa (feat. Pitbull),98,15,35,,,,
64,-,Ramiro Musotto,Gwyra Mi,-,64,1,,,,
65,-,KEVVO & Jay Wheeler,No Lo Niegues,-,65,1,,,,
66,-,Poncho Sanchez,Mambo de Cuco,-,66,1,,,,
67,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],100,38,35,,,,
68,-,Bobby Valentín,Yambú,-,68,1,,,,
69,-,Marcus Aurelius,Bonita,-,69,1,,,,
70,-,Elvis Crespo,Imaginarme Sin Ti (feat. Manny Cruz & Rkm y Ken-Y) [Remix],-,70,1,,,,
71,-,"Amesty, Omar Koonze & Thomaz",Completa,-,71,1,,,,
72,-,OhPi,Sinto O Sol (feat. Tuga),-,72,1,,,,
73,-,Adrenalina Latina,Nos Buscan,-,73,1,,,,
74,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,74,1,65,2020-08-30,58,2020-09-06
75,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,20,31,,,,
76,-,"Héctor ""El Father"" & Divino",Llégale,-,76,1,,,,
77,-,Karl Wine & Tampa Curhat,Baila,-,77,1,,,,
78,-,Juanes,La Camisa Negra,-,11,28,,,,
79,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,31,21,2019-10-06,19,2019-10-13
80,-,Patrick Bruel,Casser la voix,-,9,27,,,,
81,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",52,2,34,,,,
82,-,Francisco el Hombre & Moral Distraida,Baile Sudaca,-,82,1,,,,
83,-,"Héctor ""El Father"" & Don Omar",Salvaje,-,83,1,,,,
84,-,Enrique Iglesias,Hero (Metro Mix),-,51,28,,,,
85,-,Lennis Rodriguez,Pum Pum,-,85,1,,,,
86,-,Farruko & Omega,Besas Tan Bien (Remix),-,86,1,,,,
87,-,Brazilia,Brazil,-,87,1,,,,
88,-,Argentina Flamenco,La Viajera (Bulerías),-,88,1,,,,
89,-,Argentina Flamenco,Milonga Argentina,-,89,1,,,,
90,-,Giuseppe di Stefano,'A vucchella,-,90,1,,,,
91,down,Shakira,She Wolf (El Dorado World Tour Live),85,27,6,,,,
92,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,35,32,,,,
93,-,Laura Pausini,Strani Amori,-,18,21,,,,
94,-,Laura Pausini,La Solitudine,-,13,23,,,,
95,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],47,17,34,,,,
96,-,Romeo Santos,Promise (feat. Usher),-,25,13,,,,
97,-,Robert Abigail,Merengue,-,23,20,,,,
98,-,Daddy Yankee,Que Tengo Que Hacer,-,22,25,,,,
99,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,60,1,,,,
100,-,Belle Perez,El Mundo Bailando,-,37,24,,,,
