Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Crespo,Suavemente,2,1,235,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,240,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,2,214,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,214,,,,
5,-,KAROL G,Si Antes Te Hubiera Conocido,-,3,1,,,,
6,down,Alvaro Soler,Sofia,5,3,219,,,,
7,up,Julio Iglesias,Quiero,14,4,228,,,,
8,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,208,,,,
9,up,Farruko,Pepas,9,1,150,,,,
10,down,Aventura,Obsesión,8,4,218,,,,
11,down,Daddy Yankee,Con Calma (feat. Snow),7,3,216,,,,
12,down,Marc Anthony,Vivir Mi Vida,10,4,209,,,,
13,down,Juan Luis Guerra,Burbujas de Amor,12,5,223,,,,
14,down,Pitbull,International Love (feat. Chris Brown),13,7,228,,,,
15,up,Rolf Sanchez,Más Más Más,15,1,200,,,,
16,up,Alvaro Soler,La Cintura,16,6,217,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,8,74,,,,
18,up,Pitbull,Don't Stop the Party (feat. TJR),18,10,198,,,,
19,up,Luis Enrique,Yo no sé mañana (Pop Version),19,9,222,,,,
20,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),20,10,216,,,,
21,up,Julio Iglesias,Quiereme Mucho,21,11,209,,,,
22,-,Re-Play & Ruth Jacott,Zie Ik Jou Weer Morgen?,-,4,3,,,,
23,down,Julio Iglesias,Un Canto a Galicia,22,14,208,,,,
24,up,Luis Enrique,Yo no sé mañana (Salsa Version),35,13,198,,,,
25,-,Mocedades,Eres Tú,-,12,200,,,,
26,down,Daddy Yankee,Limbo,23,9,226,,,,
27,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,9,182,,,,
28,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,25,14,179,,,,
29,-,King Africa,La Bomba,-,8,188,,,,
30,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),33,17,178,,,,
31,down,Gala,Freed from Desire,11,5,121,,,,
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,1,199,74,2020-04-19,18,2020-08-09
33,down,Gotan Project,Santa María (Del Buen Ayre),27,18,216,,,,
34,down,Laura Pausini,La Solitudine,28,13,154,,,,
35,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),30,1,151,21,2019-10-06,19,2019-10-13
36,down,Patrick Bruel,Casser la voix,29,9,175,,,,
37,-,Chayanne,Bailando Bachata,-,8,3,,,,
38,-,Becky G,Arranca (feat. Omega),-,1,28,,,,
39,-,Julio Barreto,El o Yo,-,39,1,,,,
40,-,Maria Becerra & Ráfaga,ADIÓS (Live Version),-,40,1,,,,
41,down,Daddy Yankee,Que Tengo Que Hacer,31,22,153,,,,
42,-,Nils Fischer & Timbazo,Para Siempre Tenerte (feat. Issac Delgado),-,42,1,,,,
43,-,El Chino y la Diferencia,Guapo Na',-,43,1,,,,
44,down,Robert Abigail,Merengue,32,23,146,,,,
45,-,Kaoma,Lambada,-,6,214,,,,
46,-,Manny Martinez,El Aguacatólogo,-,46,1,,,,
47,-,Cielo Gris,Solo y Triste,-,47,1,,,,
48,-,Peso Pluma & Cardi B,PUT EM IN THE FRIDGE,-,48,1,,,,
49,-,Sofía Reyes & DannyLux,El 100,-,49,1,,,,
50,down,floyymenor & Cris Mj,Gata Only,39,3,8,,,,
51,-,Andrey Serrano,Hoy Me Levante,-,51,1,,,,
52,-,Carlo Supo,"Fuego de Noche, Nieve de Día (Salsa)",-,52,1,,,,
53,-,Nicky Jam & Beéle,Calor,-,35,2,,,,
54,-,Gil Semedo,Nos é Africanos,-,54,1,,,,
55,-,Andrey Serrano,Saturno (Acustico),-,55,1,,,,
56,down,Marc Anthony,Vivir Mi Vida (Versión Pop),34,24,147,,,,
57,-,Guap&$ugga,Khatar,-,57,1,,,,
58,-,"TEAM PEACH, Makkie & Vurra",Best Wel Chill,-,58,1,,,,
59,-,DJ Admin,LOS (feat. Andy en Roy),-,59,1,,,,
60,-,Christian Ray,Amor Inesperado,-,60,1,,,,
61,-,Rommel Hunter & N'Samble,Para Qué,-,61,1,,,,
62,-,Rommel Hunter & Carlo Supo,Qué Pena,-,62,1,,,,
63,-,Bobby Valentín,Brujería,-,63,1,,,,
64,-,Los Bukis,Presiento Que Voy A Llorar,-,64,1,,,,
65,down,Shakira,La Tortura (Alternate Version),57,26,59,,,,
