Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,180,,,,
2,up,Pitbull,Timber (feat. Ke$ha),12,1,177,,,,
3,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,2,159,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,160,,,,
5,down,Alvaro Soler,Sofia,4,3,163,,,,
6,down,Daddy Yankee,Con Calma (feat. Snow),5,3,165,,,,
7,down,Aventura,Obsesión,6,4,166,,,,
8,down,Elvis Crespo,Suavemente,7,1,176,,,,
9,down,Marc Anthony,Vivir Mi Vida,8,4,154,,,,
10,up,Juan Luis Guerra,Burbujas de Amor,10,5,168,,,,
11,down,Farruko,Pepas,9,1,90,,,,
12,down,Pitbull,International Love (feat. Chris Brown),11,7,172,,,,
13,up,Rolf Sanchez,Más Más Más,13,1,145,,,,
14,up,Marshmello & Farruko,Esta Vida,16,1,3,,,,
15,up,Alvaro Soler,La Cintura,15,6,162,,,,
16,down,Julio Iglesias,Quiero,14,4,171,,,,
17,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",18,8,14,,,,
18,up,Luis Enrique,Yo no sé mañana (Pop Version),19,9,167,,,,
19,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),20,10,159,,,,
20,up,Juan Luis Guerra,Burbujas de Amor,21,10,148,,,,
21,up,Julio Iglesias,Un Canto a Galicia,22,14,151,,,,
22,up,Luis Enrique,Yo no sé mañana (Salsa Version),23,13,142,,,,
23,up,Mocedades,Eres Tú,24,12,154,,,,
24,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,26,14,125,,,,
25,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,1,142,74,2020-04-19,18,2020-08-09
26,up,King Africa,La Bomba,27,8,134,,,,
27,up,Gotan Project,Santa María (Del Buen Ayre),28,18,159,,,,
28,up,Laura Pausini,Strani Amori,29,18,108,,,,
29,up,Laura Pausini,La Solitudine,30,13,104,,,,
30,up,Patrick Bruel,Casser la voix,31,9,116,,,,
31,up,Gala,Freed from Desire,32,5,62,,,,
32,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,1,98,21,2019-10-06,19,2019-10-13
33,up,Daddy Yankee,Que Tengo Que Hacer,34,22,96,,,,
34,up,Marc Anthony,Vivir Mi Vida (Versión Pop),37,24,113,,,,
35,up,Robert Abigail,Merengue,35,23,92,,,,
36,up,Feid & Sean Paul,Niña Bonita,44,36,2,,,,
37,-,Justin Quiles & Myke Towers,Whiskey y Coco,-,37,1,,,,
38,-,El Super Nuevo,ROMO,-,38,1,,,,
39,-,"B one El Productor De Oro, Flow 28 & Ceky Viciny",Se Comenta,-,39,1,,,,
40,-,Spanish Guitar,The Flamenco Guitar,-,40,1,,,,
41,-,Don Omar,Dale Don Dale,-,14,142,,,,
42,-,Pitbull,Don't Stop the Party (feat. TJR),-,10,146,,,,
43,down,Trafassi vs DJ_Maurice,Wasmasjien,36,33,58,,,,
44,-,Jiony,Un Final,-,44,1,,,,
45,-,David Gives & Artlist Classics,"Revolutionary Étude, Op. 10 No. 12",-,45,1,,,,
46,-,Kilate Tesla & Alex Sargo,Latina,-,46,1,,,,
47,-,ROSALÍA & Rauw Alejandro,VAMPIROS,-,47,1,,,,
48,-,Grupo Frontera & Bad Bunny,un x100to,-,48,1,,,,
49,-,Ceky Viciny & Papaa Tyga,Bandido,-,49,1,,,,
50,-,Dj Berta,Me gustas tu (Bachata reggae),-,50,1,,,,
51,-,"Tokischa, July Queen & LISS DOLL RD",Bandidaje (Remix),-,51,1,,,,
52,-,NICKI NICOLE & Rels B,qué le pasa conmigo?,-,52,1,,,,
53,-,El León y su tripulación,Agua Noche (feat. Yulien Oviedo) [Remix Changüi],-,53,1,,,,
54,-,Beza Flow,Un Party (feat. Alex Martini),-,54,1,,,,
55,-,Chimbala,Soltero,-,55,1,,,,
56,-,Ana Cirré,Casi Perfecto,-,56,1,,,,
57,-,"Papa Jeison, La Mas Doll, El Kuta Freestyle & Yayo Puñala",Depositame,-,57,1,,,,
58,-,Eddy Conga,Aunque Me Duela el Alma (feat. Ismael Miranda),-,58,1,,,,
59,-,Jorge Borges,Lamento Boliviano (feat. Mayito Valdés y la Familia) [Versión Salsa],-,59,1,,,,
60,-,"Rochy RD, DJ Patio & Pablo Piddy",Los Pinguinos (Remix),-,60,1,,,,
61,-,Cabas,Mi Bombon,-,61,1,,,,
62,-,La Renga,El Twist del Pibe,-,62,1,,,,
63,-,Riff,Mala Noche,-,63,1,,,,
64,-,"Leo RD, Rochy RD & Mafeo 13",Ay Si Ñiño (Remix),-,64,1,,,,
65,-,La Renga,El Revelde,-,65,1,,,,
66,-,LISS DOLL RD & Montana 70,Mi Bandida,-,66,1,,,,
67,-,Riff,No Obstante Lo Cual,-,67,1,,,,
68,-,La Renga,Panic Show,-,68,1,,,,
69,-,Bad Bunny,MIA (feat. Drake),-,69,2,,,,
70,-,La Renga,El Final Es En Donde Partí,-,70,1,,,,
71,-,LISS DOLL RD,Ay Sii,-,71,1,,,,
72,-,Briante & Onguito Wa,Tan Quedao,-,72,1,,,,
73,-,La Renga,Corazón Fugitivo,-,73,1,,,,
74,-,Cuca,Alcohol y Roca n'Roll (En Vivo),-,74,1,,,,
75,-,Esteban Dj,La curiosidad bachata (remix),-,75,1,,,,
76,-,La Renga,Oscuro diamante,-,76,1,,,,
77,-,La Renga,El Ojo del Huracán,-,77,1,,,,
78,-,La Renga,Detonador de Sueños,-,78,1,,,,
79,-,Julio Iglesias,Quiereme Mucho,-,11,150,,,,
