Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Timber (feat. Ke$ha),1,1,70,,,,
2,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,60,,,,
3,up,Elvis Crespo,Suavemente,3,1,72,,,,
4,down,Rolf Sanchez,Más Más Más,2,1,36,,,,
5,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),8,3,33,,,,
6,up,Juanes,La Camisa Negra (Full Phatt Remix),6,3,37,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),35,3,70,,,,
8,up,Daddy Yankee,Dura,9,3,71,,,,
9,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,9,72,,,,
10,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",46,1,71,,,,
11,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,9,37,,,,
12,up,J Balvin & Willy William,Mi Gente (Busta K Remix),15,2,72,,,,
13,down,Shakira,La Tortura (feat. Alejandro Sanz),11,7,72,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),16,3,69,,,,
15,up,Aventura,Obsesión,17,4,65,,,,
16,down,Maluma & The Weeknd,Hawái (Remix),12,1,19,29,2020-11-15,29,2020-11-15
17,up,Pitbull,International Love (feat. Chris Brown),20,7,70,,,,
18,up,Juan Luis Guerra,Burbujas de Amor,23,5,67,,,,
19,up,Nicky Jam & J Balvin,X (Spanglish Version),22,17,69,,,,
20,up,Shakira,Rabiosa (feat. Pitbull),77,15,59,,,,
21,down,Enrique Iglesias,Hero,14,8,71,,,,
22,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],50,17,58,,,,
23,up,Daddy Yankee,Limbo,64,9,72,,,,
24,up,Enrique Iglesias,I Like It (feat. Pitbull),76,2,60,,,,
25,up,Julio Iglesias,Quiero,25,4,71,,,,
26,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],27,21,68,,,,
27,up,Luis Enrique,Yo no sé mañana (Pop Version),31,9,69,,,,
28,up,Shakira,"Whenever, Wherever",28,8,72,33,2020-02-09,33,2020-02-09
29,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,67,,,,
30,up,Romeo Santos,Promise (feat. Usher) [Live],33,25,64,,,,
31,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,1,71,,,,
32,up,Shakira,She Wolf (El Dorado World Tour Live),65,27,32,,,,
33,up,Pitbull,Don't Stop the Party (feat. TJR),34,10,53,,,,
34,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,11,70,,,,
35,-,Kaoma,Lambada,-,6,58,,,,
36,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,3,60,,,,
37,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),38,10,61,,,,
38,up,Shakira,Underneath Your Clothes,39,14,72,,,,
39,down,Mecano,Hijo de la Luna,37,1,65,,,,
40,up,Shakira,Objection (Tango),40,29,69,,,,
41,down,Daddy Yankee,Gasolina (En Directo),19,17,4,,,,
42,down,Alvaro Soler,Sofia,7,3,66,,,,
43,down,Laura Pausini,La Solitudine (Loneliness),41,27,67,,,,
44,down,Mocedades,Eres Tú,36,12,60,,,,
45,down,Gotan Project,Santa María (Del Buen Ayre),42,18,64,,,,
46,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,20,56,,,,
47,down,Juan Luis Guerra,Burbujas de Amor,45,10,61,,,,
48,down,Alvaro Soler,La Cintura,24,6,64,,,,
49,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,5,5,17,2021-01-31,17,2021-01-31
50,down,Julio Iglesias,Un Canto a Galicia,47,14,62,,,,
51,down,Julio Iglesias,Quiereme Mucho,44,11,61,,,,
52,down,Daddy Yankee,Lovumba,43,33,63,,,,
53,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,2,56,,,,
54,down,Marc Anthony,Vivir Mi Vida,21,4,64,,,,
55,down,Don Omar,Dale Don Dale,52,14,50,,,,
56,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),56,17,47,,,,
57,-,Kilate Tesla & Monq,Controla (O.M.G.D.),-,57,1,,,,
58,up,Laura Pausini,Strani Amori,94,45,55,,,,
59,up,Daddy Yankee,"Lo Que Pasó, Pasó",60,45,57,,,,
60,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,1,48,74,2020-04-19,18,2020-08-09
61,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),59,9,51,,,,
62,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),66,35,56,,,,
63,up,Juanes,La Camisa Negra,63,11,52,,,,
64,up,Enrique Iglesias,Hero (Metro Mix),81,51,49,,,,
65,up,Laura Pausini,La Solitudine,67,13,41,,,,
66,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],72,38,58,,,,
67,up,Shakira,Addicted to You,96,56,40,,,,
68,down,Shakira,Loca (feat. Dizzee Rascal),49,36,64,,,,
69,-,Laura Pausini,Strani Amori,-,18,40,,,,
70,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,3,10,27,2019-10-06,27,2019-10-06
71,-,NIA & Blas Cantó,Cúrame,-,71,1,,,,
72,-,"Lorena Santos, Barroso & David Deseo",Si Él Supiera (Remix),-,72,1,,,,
73,-,Tony Vega,Ella Es (En Vivo),-,73,1,,,,
74,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],82,60,20,,,,
75,down,Daddy Yankee,Que Tengo Que Hacer,70,22,43,,,,
76,down,Belle Perez,El Mundo Bailando,71,37,42,,,,
77,up,Gotan Project,Queremos Paz,83,57,37,,,,
78,up,Gotan Project,Vuelvo al Sur,99,62,34,,,,
79,-,Ilia Chkolnik,Bailarina Clásica (feat. Mercadonegro),-,79,1,,,,
80,down,Luis Enrique,Yo no sé mañana (Salsa Version),48,13,55,,,,
81,-,Tommy Olivencia,Viajera,-,81,1,,,,
82,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,51,14,57,,,,
83,-,Irving Manuel,Alguien,-,83,1,,,,
84,down,King Africa,La Bomba,55,8,53,,,,
85,-,Louie Ramirez,Orgullo De La Montaña,-,85,1,,,,
86,down,Gotan Project,Época,58,45,54,,,,
87,-,Sencillamente Joe,No Te Creo,-,87,1,,,,
88,down,Marc Anthony,Vivir Mi Vida (Versión Pop),80,24,49,,,,
89,-,Luna Llena Salsa Band,Aguanta el Viaje,-,89,1,,,,
90,up,Gotan Project,Last Tango In Paris,95,58,38,,,,
91,down,Patrick Bruel,Casser la voix,62,9,48,,,,
92,-,Joe Cuba & Joe Feliciano,Pancho Foo,-,92,1,,,,
93,up,Trafassi vs DJ_Maurice,Wasmasjien,100,33,33,,,,
94,up,Shakira,Don't Bother,98,61,31,,,,
95,-,Gotan Project,Tríptico,-,63,29,,,,
96,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,33,32,,,,
97,down,Robert Abigail,Merengue,68,23,38,,,,
98,-,Romeo Santos,Promise (feat. Usher),-,25,27,,,,
99,-,Shakira,La Tortura (Alternate Version),-,26,28,,,,
100,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,69,22,,,,
