Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,8,,,,
2,up,Marshmello & Farruko,Esta Vida,2,1,9,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,187,,,,
4,down,Elvis Crespo,Suavemente,3,1,183,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,184,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,166,,,,
7,up,Alvaro Soler,Sofia,7,3,170,,,,
8,up,Daddy Yankee,Con Calma (feat. Snow),8,3,172,,,,
9,up,Juan Luis Guerra,Burbujas de Amor,12,5,175,,,,
10,down,Aventura,Obsesión,9,4,171,,,,
11,up,Farruko,Pepas,11,1,97,,,,
12,down,Marc Anthony,Vivir Mi Vida,10,4,161,,,,
13,up,Pitbull,International Love (feat. Chris Brown),14,7,179,,,,
14,up,Julio Iglesias,Quiero,17,4,178,,,,
15,up,Rolf Sanchez,Más Más Más,16,1,152,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",19,8,21,,,,
17,up,Luis Enrique,Yo no sé mañana (Pop Version),21,9,174,,,,
18,up,Pitbull,Don't Stop the Party (feat. TJR),20,10,153,,,,
19,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),13,10,166,,,,
20,up,Julio Iglesias,Quiereme Mucho,22,11,157,,,,
21,up,Juan Luis Guerra,Burbujas de Amor,23,10,153,,,,
22,up,Julio Iglesias,Un Canto a Galicia,25,14,158,,,,
23,up,Luis Enrique,Yo no sé mañana (Salsa Version),26,13,148,,,,
24,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,1,148,74,2020-04-19,18,2020-08-09
25,up,Gotan Project,Santa María (Del Buen Ayre),31,18,166,,,,
26,down,Gala,Freed from Desire,24,5,69,,,,
27,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),32,1,105,21,2019-10-06,19,2019-10-13
28,up,Patrick Bruel,Casser la voix,34,9,123,,,,
29,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,1,165,,,,
30,-,Airto Moreira,The Happy People,-,30,1,,,,
31,-,"Yandel, Feid & Daddy Yankee",Yankee 150,-,31,1,,,,
32,-,Daddy Yankee,Limbo,-,9,180,,,,
33,-,Don Omar,Dale Don Dale,-,14,147,,,,
34,down,Alvaro Soler,La Cintura,15,6,167,,,,
35,-,King Africa,La Bomba,-,8,139,,,,
36,-,Laura Pausini,Strani Amori,-,18,113,,,,
37,down,Kaoma,Lambada,18,6,167,,,,
38,up,Robert Abigail,Merengue,39,23,99,,,,
39,-,Laura Pausini,La Solitudine,-,13,109,,,,
40,down,Mocedades,Eres Tú,27,12,161,,,,
41,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,37,14,131,,,,
42,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),30,9,135,,,,
43,down,Daddy Yankee,Que Tengo Que Hacer,35,22,103,,,,
44,-,Farruko,Pasa_je_ro,-,44,1,,,,
45,-,David Bisbal,"Ay, Ay, Ay",-,45,1,,,,
46,-,Raulin Rodriguez,Popurry Porque Tengo Ganas (En Vivo),-,46,1,,,,
47,-,Tony Velardi,Mentirosa,-,47,1,,,,
48,-,Mariah Angeliq,DIVA,-,48,1,,,,
49,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,1,170,,,,
50,-,Ir-Sais & Sofia LaSanta,Acurrucao,-,50,1,,,,
51,-,Haze & Jhayco,En To Lao,-,51,1,,,,
52,-,Carlos Di Sarli y Su Orquesta Tipica,Vívíani (2ª Versión),-,52,1,,,,
53,-,Noche Caliente,La Gata Bajo La Lluvia,-,53,1,,,,
54,-,Casper Mágico & Nio García,Rolls-Royce,-,54,1,,,,
55,-,Renier David,Intoxicados (feat. Ricky Luis),-,55,1,,,,
56,-,Rey Ruiz,No Me Acostumbro,-,56,1,,,,
57,-,Polimá Westcoast & Emilia,NAGASAKI,-,57,1,,,,
58,-,Nio García & Jowell & Randy,Yeska (Remix),-,58,1,,,,
59,-,El Alfa & Peso Pluma,PLEBADA,-,59,1,,,,
60,-,Sam Blans,Uno Dos Tres,-,60,1,,,,
61,-,QUIQUE,Tu Sabes,-,61,1,,,,
62,-,Don Omar,Carcelero,-,62,1,,,,
63,-,IzyBeats & Manuel Turizo,Tú (feat. Stefflon Don),-,63,1,,,,
64,-,Omara Portuondo,SE FELIZ (feat. Keb' Mo'),-,64,1,,,,
65,-,Drea Dury & rad cartier,Apaga La Luz,-,65,1,,,,
66,-,Romeo Santos,Promise (feat. Usher),-,25,43,,,,
67,down,Marc Anthony,Vivir Mi Vida (Versión Pop),61,24,117,,,,
68,-,Chiky Dee Jay,Cairo (Remix),-,68,1,,,,
69,-,Western Sound Orchestra,Django,-,69,1,,,,
70,-,Boza & Kenia OS,Ocean,-,70,1,,,,
71,-,Dariyan & Manú Perez,Modo de Avión,-,71,1,,,,
72,-,Angelo Zargari,Muchachita Loca,-,72,1,,,,
73,-,Anthony Santos,Los Algodones,-,73,1,,,,
74,-,Angelo Zargari,Me Vuelvo Loco,-,74,1,,,,
75,-,Fabiana Alvarado,Te Amo Mamá (feat. Dariana Alvarado),-,75,1,,,,
76,-,"Vicente Amigo, Jenny Guerra & Mercedes Serrano",Preludio,-,76,1,,,,
77,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),68,3,161,,,,
78,-,Shakira,La Tortura (Alternate Version),-,26,36,,,,
