Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,2,1,28,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,64,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,64,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,55,,,,
5,up,Elvis Crespo,Suavemente,5,1,64,,,,
6,up,Maluma & The Weeknd,Hawái (Remix),9,1,11,29,2020-11-15,29,2020-11-15
7,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,5,1,17,2021-01-31,17,2021-01-31
8,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",93,2,49,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,1,59,,,,
10,down,Juanes,La Camisa Negra (Full Phatt Remix),6,3,29,,,,
11,down,Alvaro Soler,Sofia,7,3,58,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,3,63,,,,
13,down,Daddy Yankee,Dura,12,3,63,,,,
14,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,3,55,,,,
15,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,9,64,,,,
16,up,Shakira,La Tortura (feat. Alejandro Sanz),16,7,64,,,,
17,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,9,29,,,,
18,up,J Balvin & Willy William,Mi Gente (Busta K Remix),18,2,64,,,,
19,up,Enrique Iglesias,Hero,35,8,63,,,,
20,down,Shakira,"Whenever, Wherever",17,8,64,33,2020-02-09,33,2020-02-09
21,down,Aventura,Obsesión,19,4,57,,,,
22,up,ダディー・ヤンキー,Gasolina (Live),29,22,5,,,,
23,down,Pitbull,International Love (feat. Chris Brown),21,7,62,,,,
24,down,Marc Anthony,Vivir Mi Vida,22,4,56,,,,
25,up,Nicky Jam & J Balvin,X (Spanglish Version),25,17,61,,,,
26,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),33,20,48,,,,
27,up,Daddy Yankee,Limbo,27,9,64,,,,
28,down,Juan Luis Guerra,Burbujas de Amor,24,5,59,,,,
29,down,Shakira,Underneath Your Clothes,23,14,64,,,,
30,down,Alvaro Soler,La Cintura,26,6,56,,,,
31,down,Julio Iglesias,Quiero,28,4,63,,,,
32,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],30,21,60,,,,
33,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,1,63,,,,
34,down,Luis Enrique,Yo no sé mañana (Pop Version),32,9,61,,,,
35,down,Romeo Santos,Promise (feat. Usher) [Live],34,25,56,,,,
36,up,Pitbull,Don't Stop the Party (feat. TJR),36,10,45,,,,
37,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,11,62,,,,
38,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),39,10,53,,,,
39,up,Mocedades,Eres Tú,74,12,52,,,,
40,up,Mecano,Hijo de la Luna,46,1,57,,,,
41,down,Shakira,Objection (Tango),40,29,61,,,,
42,up,Laura Pausini,La Solitudine (Loneliness),42,27,59,,,,
43,up,Gotan Project,Santa María (Del Buen Ayre),43,18,56,,,,
44,up,Julio Iglesias,Quiereme Mucho,44,11,55,,,,
45,up,Julio Iglesias,Un Canto a Galicia,48,14,54,,,,
46,up,Luis Enrique,Yo no sé mañana (Salsa Version),47,13,49,,,,
47,down,Shakira,Loca (feat. Dizzee Rascal),45,36,56,,,,
48,up,Daddy Yankee,Lovumba,49,33,55,,,,
49,up,Sergio Mendes & Brasil '66,Mais Que Nada,64,13,50,,,,
50,down,Shakira,She Wolf (El Dorado World Tour Live),41,27,24,,,,
51,up,Don Omar,Dale Don Dale,52,14,42,,,,
52,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,1,40,74,2020-04-19,18,2020-08-09
53,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),55,9,43,,,,
54,up,Daddy Yankee,"Lo Que Pasó, Pasó",54,45,49,,,,
55,up,Patrick Bruel,Casser la voix,56,9,40,,,,
56,up,Juanes,La Camisa Negra,57,11,44,,,,
57,up,Laura Pausini,Strani Amori,58,18,35,,,,
58,up,Laura Pausini,La Solitudine,62,13,35,,,,
59,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),86,1,41,21,2019-10-06,19,2019-10-13
60,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,90,14,52,,,,
61,up,Robert Abigail,Merengue,65,23,31,,,,
62,up,Daddy Yankee,Que Tengo Que Hacer,67,22,36,,,,
63,down,Selena Gomez,De Una Vez,11,11,2,40,2021-01-24,40,2021-01-24
64,up,Belle Perez,El Mundo Bailando,68,37,35,,,,
65,down,Laura Pausini,Strani Amori,59,45,48,,,,
66,up,Gotan Project,Queremos Paz,69,57,30,,,,
67,up,Gotan Project,Last Tango In Paris,70,58,31,,,,
68,up,Shakira,Don't Bother,76,61,24,,,,
69,up,Gotan Project,Vuelvo al Sur,72,62,27,,,,
70,up,Trafassi vs DJ_Maurice,Wasmasjien,73,33,26,,,,
71,down,Shakira,Addicted to You,66,56,34,,,,
72,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],77,60,13,,,,
73,up,Gotan Project,Tríptico,80,63,23,,,,
74,up,Pitbull,Wild Wild Love (feat. G.R.L.),89,33,26,,,,
75,up,Paco de Lucía,Entre Dos Aguas (Instrumental),99,69,17,,,,
76,up,Romeo Santos,Promise (feat. Usher),95,25,22,,,,
77,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,25,14,,,,
78,up,Shakira,La Tortura (Alternate Version),97,26,22,,,,
79,up,Shakira,Illegal (feat. Carlos Santana),98,63,17,,,,
80,-,Gotan Project,Una Música Brutal,-,72,15,,,,
81,-,Enrique Iglesias,Can You Hear Me,-,79,10,,,,
82,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,49,11,,,,
83,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],61,38,53,,,,
84,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,65,16,,,,
85,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),51,35,48,,,,
86,-,Antonio Banderas & Los Lobos,Cancion del Mariachi,-,31,5,,,,
87,-,Jovanotti,A Te,-,42,10,,,,
88,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,3,9,27,2019-10-06,27,2019-10-06
89,-,Dame 5,Luna Llena,-,89,1,,,,
90,down,Shakira,Rabiosa (feat. Pitbull),37,15,53,,,,
91,-,Los Plebeyos & Mexican Institute of Sound,Hola Qué Tal,-,91,1,,,,
92,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,85,4,,,,
93,down,Enrique Iglesias,Hero (Metro Mix),85,51,41,,,,
94,-,Julio Iglesias,Por un Poco de Tu Amor,-,45,10,,,,
95,-,Laura Pausini,La Solitudine,-,2,7,,,,
96,up,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],100,84,20,,,,
97,-,France Gall,Poupee De Cire Poupee De Son,-,45,1,,,,
98,-,Daddy Yankee,Gasolina,-,5,60,,,,
99,-,Gala,Freed from Desire,-,5,11,,,,
100,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,92,3,,,,
