Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,4,60,2019-10-20,7,2019-11-17
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,4,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,4,,,,
4,up,Elvis Crespo,Suavemente,5,1,4,,,,
5,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,1,1,,,,
6,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,3,4,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),4,2,4,,,,
8,up,Alvaro Soler,Sofia,28,3,3,,,,
9,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),6,3,4,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,4,,,,
11,up,Daddy Yankee,Con Calma (feat. Snow),13,3,4,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),14,9,4,,,,
13,down,Shakira,La Tortura (feat. Alejandro Sanz),9,7,4,,,,
14,down,J Balvin & Willy William,Mi Gente (Busta K Remix),12,2,4,,,,
15,down,Shakira,"Whenever, Wherever",11,8,4,33,2020-02-09,33,2020-02-09
16,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,4,21,2019-10-06,19,2019-10-13
17,down,Aventura,Obsesión,15,4,4,,,,
18,down,Shakira,Underneath Your Clothes,16,14,4,,,,
19,down,Pitbull,International Love (feat. Chris Brown),17,7,4,,,,
20,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),34,20,4,,,,
21,down,Nicky Jam & J Balvin,X (Spanglish Version),18,17,4,,,,
22,down,Marc Anthony,Vivir Mi Vida,19,4,4,,,,
23,down,Daddy Yankee,Limbo,20,9,4,,,,
24,-,Daddy Yankee,Que Tire pa Lante,-,1,3,97,2019-10-20,11,2019-11-03
25,up,Enrique Iglesias,Hero,30,8,4,,,,
26,down,Alvaro Soler,La Cintura,21,6,4,,,,
27,down,Kaoma,Lambada,22,6,4,,,,
28,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],50,21,3,,,,
29,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,1,4,,,,
30,up,Sergio Mendes & Brasil '66,Mais Que Nada,61,13,2,,,,
31,down,Julio Iglesias,Quiero,23,4,4,,,,
32,down,Luis Enrique,Yo no sé mañana (Pop Version),25,9,4,,,,
33,down,Romeo Santos,Promise (feat. Usher) [Live],26,25,4,,,,
34,up,Pitbull,Don't Stop the Party (feat. TJR),57,10,2,,,,
35,down,Mocedades,Eres Tú,29,12,4,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],27,11,4,,,,
37,up,Daddy Yankee,Gasolina,81,5,4,,,,
38,down,Shakira,Objection (Tango),31,29,4,,,,
39,up,Daddy Yankee,Dura,45,3,4,,,,
40,down,Mecano,Hijo de la Luna,32,1,4,,,,
41,down,Gotan Project,Santa María (Del Buen Ayre),35,18,4,,,,
42,down,Juan Luis Guerra,Burbujas de Amor,37,10,4,,,,
43,up,Shakira,Loca (feat. Dizzee Rascal),56,36,4,,,,
44,down,Laura Pausini,La Solitudine (Loneliness),36,27,4,,,,
45,down,Julio Iglesias,Quiereme Mucho,39,11,4,,,,
46,down,Julio Iglesias,Un Canto a Galicia,40,14,4,,,,
47,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],41,38,3,,,,
48,down,Daddy Yankee,Lovumba,38,33,4,,,,
49,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,43,14,4,,,,
50,down,Shakira,Rabiosa (feat. Pitbull),42,15,4,,,,
51,down,Don Omar,Dale Don Dale,44,14,4,,,,
52,up,King Africa,La Bomba,69,8,3,,,,
53,down,Daddy Yankee,"Lo Que Pasó, Pasó",48,45,4,,,,
54,-,Carlos Vives & Shakira,La Bicicleta,-,54,1,,,,
55,-,Pablo Lesuit,Cuerpos,-,55,1,,,,
56,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),49,9,3,,,,
57,down,Patrick Bruel,Casser la voix,53,9,4,,,,
58,down,Enrique Iglesias,Hero (Metro Mix),51,51,4,,,,
59,down,Juanes,La Camisa Negra,52,11,4,,,,
60,down,Laura Pausini,Strani Amori,47,45,4,,,,
61,down,Daddy Yankee,Que Tengo Que Hacer,55,22,4,,,,
62,up,Robert Abigail,Merengue,84,23,2,,,,
63,down,Marc Anthony,Vivir Mi Vida (Versión Pop),59,24,4,,,,
64,down,Gotan Project,Época,46,45,3,,,,
65,up,Shakira,Addicted to You,66,56,4,,,,
66,down,Belle Perez,El Mundo Bailando,54,37,4,,,,
67,up,Gotan Project,Vuelvo al Sur,68,62,4,,,,
68,up,Shakira,Don't Bother,85,61,4,,,,
69,up,Trafassi vs DJ_Maurice,Wasmasjien,96,33,2,,,,
70,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",64,2,3,,,,
71,down,Pitbull,Wild Wild Love (feat. G.R.L.),70,33,4,,,,
72,down,Gotan Project,Tríptico,71,63,4,,,,
73,up,Romeo Santos,Promise (feat. Usher),97,25,4,,,,
74,down,Gotan Project,Last Tango In Paris,63,58,4,,,,
75,down,Gotan Project,Queremos Paz,62,57,3,,,,
76,up,Shakira,La Tortura (Alternate Version),98,26,4,,,,
77,-,Llane,Más De Ti,-,77,1,,,,
78,-,Lenny357,El Farsante (Merengue Remix),-,78,1,,,,
79,-,Carlos Sadness & Bomba Estéreo,Aloha,-,79,1,,,,
80,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,1,4,,,,
81,down,Enrique Iglesias,I Like It (feat. Pitbull),60,2,3,,,,
82,-,Cuban Jazz Report,Nuevo Amanecer,-,82,1,,,,
83,-,Jose Carlos,De Tiempos,-,83,1,,,,
84,-,Alfredito Linares Y Su Orquesta,El Farsante,-,84,1,,,,
85,-,Elvis Crespo & Los Hermanos Rosario,Abracadabra (Remix Los Hermanos Rosario),-,85,1,,,,
86,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,84,3,,,,
87,-,Gilberto Santa Rosa,Que Manera de Quererte,-,87,1,,,,
88,-,Los Ángeles Azules,Cómo Te Voy A Olvidar,-,88,1,,,,
89,-,Raffy Diaz,El Farsante,-,89,1,,,,
90,-,Cuban Jazz Report,Cromason,-,90,1,,,,
91,-,Agrupacion LatinHits,Te Pone La Cabeza Mala (Karaoke Version),-,91,1,,,,
92,-,Los Chicos Malos,Con Gusto y Gana,-,92,1,,,,
93,-,Jose Carlos,Un Dinosaurio,-,93,1,,,,
94,-,Los Profetas Del Norte,Corrido De Edgar Valdez,-,94,1,,,,
95,-,Los Chicos Malos,Pobre Yo Soy,-,95,1,,,,
96,up,Shakira,Illegal (feat. Carlos Santana),100,63,4,,,,
97,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,69,3,,,,
98,-,Laura Pausini,La Solitudine,-,2,1,,,,
99,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),67,35,4,,,,
100,-,Enrique Iglesias,Can You Hear Me,-,79,3,,,,
