Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,1,1,38,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,73,,,,
3,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,30,1,13,94,2021-01-31,47,2021-03-07
4,down,Pitbull,Timber (feat. Ke$ha),3,1,72,,,,
5,down,Elvis Crespo,Suavemente,4,1,74,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,62,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),41,1,69,,,,
8,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),16,3,35,,,,
9,down,Juanes,La Camisa Negra (Full Phatt Remix),6,3,39,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,3,72,,,,
11,down,Daddy Yankee,Dura,8,3,73,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,3,62,,,,
13,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,9,74,,,,
14,down,Shakira,"Whenever, Wherever",13,8,74,33,2020-02-09,33,2020-02-09
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,39,,,,
16,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,2,57,,,,
17,down,J Balvin & Willy William,Mi Gente (Busta K Remix),15,2,74,,,,
18,down,Daddy Yankee,Con Calma (feat. Snow),17,3,71,,,,
19,down,Aventura,Obsesión,18,4,67,,,,
20,down,Shakira,Underneath Your Clothes,19,14,74,,,,
21,up,Juan Luis Guerra,Burbujas de Amor,21,5,69,,,,
22,up,Daddy Yankee,Limbo,22,9,74,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),25,17,71,,,,
24,down,Shakira,La Tortura (feat. Alejandro Sanz),20,7,74,,,,
25,down,Pitbull,International Love (feat. Chris Brown),24,7,72,,,,
26,up,Julio Iglesias,Quiero,27,4,73,,,,
27,up,Alvaro Soler,La Cintura,29,6,66,,,,
28,down,Kaoma,Lambada,26,6,60,,,,
29,down,Enrique Iglesias,Hero,10,8,73,,,,
30,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),28,1,73,,,,
31,up,Daddy Yankee,Gasolina (En Directo),39,17,6,,,,
32,down,Luis Enrique,Yo no sé mañana (Pop Version),31,9,71,,,,
33,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],32,21,70,,,,
34,down,Romeo Santos,Promise (feat. Usher) [Live],33,25,66,,,,
35,down,Pitbull,Don't Stop the Party (feat. TJR),34,10,55,,,,
36,up,Mocedades,Eres Tú,40,12,62,,,,
37,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),35,10,63,,,,
38,up,Enrique Iglesias,I Like It (feat. Pitbull),86,2,62,,,,
39,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,13,54,,,,
40,down,Mecano,Hijo de la Luna,36,1,67,,,,
41,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,20,58,,,,
42,down,Shakira,Objection (Tango),37,29,71,,,,
43,up,Maluma & The Weeknd,Hawái (Remix),46,1,21,29,2020-11-15,29,2020-11-15
44,down,Laura Pausini,La Solitudine (Loneliness),38,27,69,,,,
45,up,Julio Iglesias,Quiereme Mucho,45,11,63,,,,
46,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],43,11,72,,,,
47,down,Gotan Project,Santa María (Del Buen Ayre),42,18,66,,,,
48,up,Daddy Yankee,Lovumba,49,33,65,,,,
49,down,Juan Luis Guerra,Burbujas de Amor,44,10,63,,,,
50,down,Julio Iglesias,Un Canto a Galicia,47,14,64,,,,
51,down,Luis Enrique,Yo no sé mañana (Salsa Version),48,13,57,,,,
52,down,Shakira,Loca (feat. Dizzee Rascal),50,36,66,,,,
53,down,Don Omar,Dale Don Dale,51,14,52,,,,
54,-,Chembo Corniel,Xiomara Mayoral (feat. Victor Garcia),-,54,1,,,,
55,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,1,50,74,2020-04-19,18,2020-08-09
56,down,Laura Pausini,Strani Amori,53,45,57,,,,
57,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),52,17,49,,,,
58,down,Daddy Yankee,"Lo Que Pasó, Pasó",54,45,59,,,,
59,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),55,9,53,,,,
60,down,Gotan Project,Época,57,45,56,,,,
61,down,Laura Pausini,Strani Amori,58,18,42,,,,
62,up,Patrick Bruel,Casser la voix,95,9,50,,,,
63,down,Juanes,La Camisa Negra,59,11,54,,,,
64,down,Laura Pausini,La Solitudine,60,13,43,,,,
65,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),62,1,47,21,2019-10-06,19,2019-10-13
66,down,Daddy Yankee,Que Tengo Que Hacer,63,22,45,,,,
67,down,Belle Perez,El Mundo Bailando,65,37,44,,,,
68,down,Gotan Project,Queremos Paz,64,57,39,,,,
69,down,Gotan Project,Last Tango In Paris,67,58,40,,,,
70,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),72,35,58,,,,
71,down,Gotan Project,Vuelvo al Sur,66,62,36,,,,
72,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],61,38,60,,,,
73,-,Abelardo Carbono,"Si, Si, Si (feat. Quantic)",-,73,1,,,,
74,-,Raimundo Nieves,No Quiero Nada Contigo,-,74,1,,,,
75,-,Enrique Calderon,Addicted,-,75,1,,,,
76,-,Pau Viguer & Dj David Pedron,The Star Bridge (Bachata 2021),-,76,1,,,,
77,-,Alex Rivera y la Sabrosona,Tun Tun Kan Karan,-,77,1,,,,
78,-,Salsa Plus,Bichota (Versión Salsa),-,78,1,,,,
79,-,Mariano Mores,El Firulete,-,79,1,,,,
80,-,Vivi Pozzebón,Cariñito,-,80,1,,,,
81,-,Chelito De Castro,Buenos Días Vida,-,81,1,,,,
82,-,Shakira,Rabiosa (feat. Pitbull),-,15,60,,,,
83,-,Percy Faith,Never On Sunday (with Orchestra),-,83,1,,,,
84,-,Alex Rivera y la Sabrosona,Mi Salsa Dura,-,84,1,,,,
85,-,Don Miguelo,Pinche Culero,-,85,1,,,,
86,-,Mr. Bachata,Mathe Mou (feat. Mary Doutsi) [Remastered 2021],-,86,1,,,,
