Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KAROL G & Nicki Minaj,Tusa,-,1,1,29,2019-11-17,5,2020-02-02
2,up,Pitbull,Timber (feat. Ke$ha),7,1,1,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),70,3,1,,,,
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,1,60,2019-10-20,7,2019-11-17
5,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,1,1,21,2019-10-06,19,2019-10-13
6,-,Pablo Alborán & Ava Max,Tabú,-,6,1,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),33,1,1,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,2,1,,,,
9,up,Shakira,La Tortura (feat. Alejandro Sanz),16,7,1,,,,
10,down,Elvis Crespo,Suavemente,5,1,1,,,,
11,up,Shakira,"Whenever, Wherever",13,8,1,33,2020-02-09,33,2020-02-09
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),73,3,1,,,,
13,up,J Balvin & Willy William,Mi Gente (Busta K Remix),14,2,1,,,,
14,down,Daddy Yankee,Con Calma (feat. Snow),3,3,1,,,,
15,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),38,3,1,,,,
16,up,Aventura,Obsesión,19,4,1,,,,
17,down,Daddy Yankee,Dura,9,3,1,,,,
18,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,9,1,,,,
19,up,Shakira,Underneath Your Clothes,20,14,1,,,,
20,up,Pitbull,International Love (feat. Chris Brown),22,7,1,,,,
21,up,Daddy Yankee,Limbo,44,9,1,,,,
22,down,Daddy Yankee,Que Tire pa Lante,1,1,1,97,2019-10-20,11,2019-11-03
23,up,Juan Luis Guerra,Burbujas de Amor,24,5,1,,,,
24,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),85,20,1,,,,
25,up,Alvaro Soler,La Cintura,27,6,1,,,,
26,up,Kaoma,Lambada,28,6,1,,,,
27,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",71,2,1,,,,
28,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,1,1,,,,
29,down,Daddy Yankee,Gasolina,15,5,1,,,,
30,up,Luis Enrique,Yo no sé mañana (Pop Version),34,9,1,,,,
31,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),31,1,1,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,11,1,,,,
33,up,Mocedades,Eres Tú,39,12,1,,,,
34,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),89,10,1,,,,
35,up,Marc Anthony,Vivir Mi Vida,59,4,1,,,,
36,up,Mecano,Hijo de la Luna,40,1,1,,,,
37,down,Nicky Jam & J Balvin,X (Spanglish Version),23,17,1,,,,
38,up,Shakira,Objection (Tango),41,29,1,,,,
39,down,Enrique Iglesias,Hero,25,8,1,,,,
40,up,Gotan Project,Santa María (Del Buen Ayre),92,18,1,,,,
41,up,Laura Pausini,La Solitudine (Loneliness),45,27,1,,,,
42,up,Shakira,Chantaje (feat. Maluma),65,24,1,,,,
43,up,Julio Iglesias,Quiero,67,4,1,,,,
44,down,Juan Luis Guerra,Burbujas de Amor,43,10,1,,,,
45,up,Luis Enrique,Yo no sé mañana (Salsa Version),51,13,1,,,,
46,up,Julio Iglesias,Un Canto a Galicia,52,14,1,,,,
47,up,Daddy Yankee,Lovumba,75,33,1,,,,
48,up,Julio Iglesias,Quiereme Mucho,48,11,1,,,,
49,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,78,14,1,,,,
50,up,Shakira,Loca (feat. Dizzee Rascal),76,36,1,,,,
51,down,Enrique Iglesias,I Like It (feat. Pitbull),21,2,1,,,,
52,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),83,17,1,,,,
53,up,Daddy Yankee,"Lo Que Pasó, Pasó",81,45,1,,,,
54,up,Laura Pausini,Strani Amori,84,45,1,,,,
55,down,Juanes,La Camisa Negra,11,11,1,,,,
56,up,Enrique Iglesias,Hero (Metro Mix),87,51,1,,,,
57,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,24,1,,,,
58,up,Patrick Bruel,Casser la voix,88,9,1,,,,
59,up,Laura Pausini,Strani Amori,90,18,1,,,,
60,up,Laura Pausini,La Solitudine,91,13,1,,,,
61,up,Belle Perez,El Mundo Bailando,96,37,1,,,,
62,up,Daddy Yankee,Que Tengo Que Hacer,94,22,1,,,,
63,-,Gotan Project,Last Tango In Paris,-,58,1,,,,
64,-,Shakira,Addicted to You,-,56,1,,,,
65,up,Gotan Project,Vuelvo al Sur,97,62,1,,,,
66,-,Don Omar,Dale Don Dale,-,14,1,,,,
67,up,Pitbull,Wild Wild Love (feat. G.R.L.),100,33,1,,,,
68,-,Gotan Project,Tríptico,-,63,1,,,,
69,-,Shakira,La Tortura (Alternate Version),-,26,1,,,,
70,-,Romeo Santos,Promise (feat. Usher),-,25,1,,,,
71,-,Shakira,Illegal (feat. Carlos Santana),-,63,1,,,,
72,-,Gotan Project,Una Música Brutal,-,72,1,,,,
73,-,Shakira,Rabiosa (feat. Pitbull),-,15,1,,,,
74,-,Ozuna,Hasta Que Salga el Sol,-,74,1,,,,
75,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],79,17,1,,,,
76,-,Christian Nodal,Yo No Sé Mañana,-,76,1,,,,
77,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,65,1,,,,
78,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),4,2,1,3,2019-10-06,3,2019-10-06
79,-,Karlos Rosé,El Juego,-,79,1,,,,
80,-,Gal Costa & Antônio Carlos Jobim,Chega de Saudade (Live),-,80,1,,,,
81,-,Lilly Del Valle,No Hay Otro Como Tú,-,81,1,,,,
82,-,Vins & RmzProd,Endikela,-,82,1,,,,
83,-,KLTR,Levantate,-,83,1,,,,
84,-,"Chacal, DJ Unic & El Taiger",El Pom Pom,-,84,1,,,,
85,-,Shakira,Hips Don't Lie (Live),-,9,1,,,,
86,-,Enrique Iglesias,Can You Hear Me,-,79,1,,,,
87,down,Alvaro Soler,Sofia,72,3,1,,,,
88,-,Shakira,La Tortura (Live),-,59,1,,,,
89,up,Shakira,Don't Bother,98,61,1,,,,
90,-,Paco de Lucía,Entre Dos Aguas (Instrumental),-,69,1,,,,
91,-,Jovanotti,A Te,-,42,1,,,,
92,-,Romeo Santos,Promise (feat. Usher) [Live],-,25,1,,,,
93,down,King Africa,La Bomba,80,8,1,,,,
94,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),77,35,1,,,,
95,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),86,9,1,,,,
96,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,84,1,,,,
97,-,Wisin & Yandel,Rakata,-,68,1,,,,
98,-,Bad Bunny,MIA (feat. Drake),-,69,1,,,,
99,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,49,1,,,,
100,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,49,1,,,,
