Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Como Tu,1,1,6,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,1,24,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),3,3,24,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,22,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,23,,,,
6,up,Elvis Crespo,Suavemente,13,1,24,,,,
7,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),31,3,24,,,,
8,up,Daddy Yankee,Dura,8,3,24,,,,
9,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,3,20,,,,
10,up,Shakira,La Tortura (feat. Alejandro Sanz),16,7,24,,,,
11,up,Shakira,"Whenever, Wherever",19,8,24,33,2020-02-09,33,2020-02-09
12,up,J Balvin & Willy William,Mi Gente (Busta K Remix),12,2,24,,,,
13,up,Daddy Yankee,Gasolina,47,5,24,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),14,3,24,,,,
15,down,Aventura,Obsesión,4,4,20,,,,
16,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,9,24,,,,
17,down,Shakira,Rabiosa (feat. Pitbull),15,15,20,,,,
18,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],40,17,18,,,,
19,up,Shakira,Underneath Your Clothes,27,14,24,,,,
20,down,Pitbull,International Love (feat. Chris Brown),17,7,24,,,,
21,up,Marc Anthony,Vivir Mi Vida,45,4,22,,,,
22,down,Daddy Yankee,Limbo,18,9,24,,,,
23,up,Enrique Iglesias,Hero,29,8,24,,,,
24,down,Alvaro Soler,La Cintura,20,6,22,,,,
25,down,Julio Iglesias,Quiero,7,4,24,,,,
26,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,21,22,,,,
27,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),22,1,24,,,,
28,down,Luis Enrique,Yo no sé mañana (Pop Version),24,9,24,,,,
29,down,Romeo Santos,Promise (feat. Usher) [Live],25,25,22,,,,
30,down,Pitbull,Don't Stop the Party (feat. TJR),28,10,17,,,,
31,up,Mocedades,Eres Tú,49,12,21,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],41,11,24,,,,
33,down,Pitbull,Timber (feat. Ke$ha),26,1,24,,,,
34,down,Mecano,Hijo de la Luna,30,1,24,,,,
35,down,Sergio Mendes & Brasil '66,Mais Que Nada,32,13,20,,,,
36,down,Laura Pausini,La Solitudine (Loneliness),33,27,24,,,,
37,up,Enrique Iglesias,I Like It (feat. Pitbull),42,2,20,,,,
38,down,Gotan Project,Santa María (Del Buen Ayre),35,18,22,,,,
39,up,Daddy Yankee,Lovumba,43,33,23,,,,
40,-,J Balvin,Amarillo,-,1,4,30,2020-03-29,30,2020-03-29
41,-,J Alvarez,Clavada,-,41,1,,,,
42,-,Miguel Poveda,"Huele A Sal (feat. ""El Londro"") [Directo Desde El Teatro Real/2012/Alegrías]",-,42,1,,,,
43,up,Luis Fonsi & Daddy Yankee,Despacito,60,6,10,,,,
44,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,1,23,60,2019-10-20,7,2019-11-17
45,up,Julio Iglesias,Quiereme Mucho,54,11,20,,,,
46,up,Julio Iglesias,Un Canto a Galicia,55,14,22,,,,
47,down,Shakira,Objection (Tango),38,29,24,,,,
48,down,Juan Luis Guerra,Burbujas de Amor,34,10,24,,,,
49,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),57,10,22,,,,
50,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",39,2,19,,,,
51,-,Kafu Banton & Bad Gyal,Tú Eres Un Bom Bom (Remix),-,51,1,,,,
52,-,Greeicy,Los Besos,-,52,1,,,,
53,-,Sam Blans & Jpb,Pepe,-,53,1,,,,
54,-,El Timba,Mambophone,-,54,1,,,,
55,-,Cuartas,Perfecta,-,55,1,,,,
56,-,Thalles Roberto & Danilo Montero,Más que vencedor,-,56,1,,,,
57,-,Espano,Naturola,-,57,1,,,,
58,-,Dylan Fuentes,Bipolar,-,58,1,,,,
59,-,Cuartas,Adictiva (feat. Lupa & Hamilton),-,59,1,,,,
60,-,KAROL G & Nicki Minaj,Tusa,-,1,13,29,2019-11-17,5,2020-02-02
61,-,El Timba,Guaguancó psicodelico,-,61,1,,,,
62,-,Linnah,Zonder Guys,-,62,1,,,,
63,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],46,38,21,,,,
64,-,Cuartas,Amor Platónico (feat. Lupa),-,64,1,,,,
65,-,Felipe Original,Maliciosamente,-,65,1,,,,
66,-,Los Enanitos Verdes,Guitarras Blancas,-,66,1,,,,
67,-,Alaina Castillo,No Vuelvas a Mirar Atrás,-,67,1,,,,
68,-,G.No Aka The Latin Bird,Nuthin' but a G Thang,-,68,1,,,,
69,-,"Catalina Jaramillo, Amuna & Salome Cj",Mirándome,-,69,1,,,,
70,-,Kevin Florez & The Busy Twist,Champetizate (feat. Caien Madoka),-,70,1,,,,
71,-,Kablito,Baby Bye Bye,-,71,1,,,,
72,-,WEF & Emil Rosé,Be My Guest,-,72,1,,,,
73,-,Luny Tunes,Toda la Noche Beat,-,73,1,,,,
74,-,Rabito,Amigo Mio Te Contare,-,74,1,,,,
75,-,Francis Goya,Daddy's Bolero,-,75,1,,,,
76,-,Nora González,Preso (feat. Los Rumberos),-,76,1,,,,
77,-,Cuncunderos,Cha Cha Cha Della Foca,-,77,1,,,,
78,-,"Kilate Tesla, Ir Sais & Alex Sargo",Magia,-,75,1,,,,
79,-,Black and White Orchestra,Blue Velvet (Instrumental),-,79,1,,,,
80,-,Rabito,Gracias Señor,-,80,1,,,,
81,-,Angelo Petisi And His Mandolin Orchestra,Tarantella Della Felicita,-,81,1,,,,
82,-,Latino Band,Tic Tic Tac,-,82,1,,,,
83,-,"Jenn Morel, Mariah & Elisama",No Quiero Novio,-,83,1,,,,
84,-,Barbel,Me Arrepiento,-,84,1,,,,
85,-,Macaco,La Rebelión,-,85,1,,,,
86,-,Cuncunderos,Cuncunderos,-,86,1,,,,
87,-,Cecilia,Un Ramito de Víolétas,-,87,1,,,,
88,-,Grupo Extra,Amor Que Mata,-,88,1,,,,
89,-,"José Alberto ""El Canario""",Ron Pa' to el Mundo,-,89,1,,,,
90,-,Cheo Feliciano,Salomé,-,90,1,,,,
91,-,Gustavo Rodriguez,Nunca Te Dejaré Ir,-,91,1,,,,
92,-,Latin Tempo,La Transformación,-,92,1,,,,
93,-,Alain Pérez,Te odio y te quiero,-,93,1,,,,
94,-,Joe Quijano y Su Conjunto Cachana,Mis Flores Negras,-,94,1,,,,
95,down,Shakira,Loca (feat. Dizzee Rascal),36,36,23,,,,
96,down,Don Omar,Dale Don Dale,56,14,19,,,,
97,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,72,14,23,,,,
98,down,King Africa,La Bomba,96,8,22,,,,
99,down,Laura Pausini,Strani Amori,97,45,23,,,,
100,down,Gotan Project,Época,99,45,22,,,,
