Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,35,,,,
2,up,J Balvin & Ed Sheeran,Sigue,2,2,2,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,125,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,19,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),29,1,112,,,,
6,-,Anitta,Envolver,-,6,3,,,,
7,down,Juanes,La Camisa Negra (Full Phatt Remix),5,3,91,,,,
8,up,Aventura,Obsesión,17,4,115,,,,
9,up,Enrique Iglesias,I Like It (feat. Pitbull),11,2,114,,,,
10,down,Alvaro Soler,Sofia,7,3,115,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,3,124,,,,
12,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,3,105,,,,
13,down,Marc Anthony,Vivir Mi Vida,6,4,106,,,,
14,down,Daddy Yankee,Dura,10,3,125,,,,
15,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,9,126,,,,
16,up,Rolf Sanchez,Más Más Más,20,1,90,,,,
17,down,Shakira,"Whenever, Wherever",14,8,126,33,2020-02-09,33,2020-02-09
18,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,9,88,,,,
19,down,J Balvin & Willy William,Mi Gente (Busta K Remix),15,2,125,,,,
20,up,Shakira,La Tortura (feat. Alejandro Sanz),32,7,126,,,,
21,up,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),23,14,38,,,,
22,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),18,14,52,,,,
23,down,Daddy Yankee,Con Calma (feat. Snow),19,3,111,,,,
24,up,Shakira,Underneath Your Clothes,24,14,126,,,,
25,up,Daddy Yankee,Gasolina (En Directo),96,17,53,,,,
26,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,1,22,,,,
27,down,Juan Luis Guerra,Burbujas de Amor,26,5,118,,,,
28,down,Pitbull,International Love (feat. Chris Brown),25,7,121,,,,
29,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),91,3,77,,,,
30,down,Nicky Jam & J Balvin,X (Spanglish Version),28,17,123,,,,
31,-,Gala,Freed from Desire,-,5,22,,,,
32,up,Nicky Jam & Enrique Iglesias,El Perdón,84,2,28,,,,
33,up,Enrique Iglesias,Hero,39,8,125,,,,
34,-,Elvis Crespo,Suavemente,-,1,122,,,,
35,-,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,-,35,2,,,,
36,-,Jan Reijnders,Cinco,-,36,1,,,,
37,-,Maluma,Mojando Asientos (feat. Feid),-,37,1,,,,
38,down,J Balvin & Skrillex,In Da Getto,22,2,24,,,,
39,-,"Alberto Toral, Fran El Niño & CocoJR",Bésame (feat. Ozarus),-,39,1,,,,
40,-,Shakira,Rabiosa (feat. Pitbull),-,15,95,,,,
41,up,Rolf Sanchez & Bilal Wahib,Mañana,46,1,5,,,,
42,-,Rocío Márquez & BRONQUIO,Un Ala Rota (Garrotín),-,42,1,,,,
43,down,ROSALÍA,LA FAMA (feat. The Weeknd),16,16,6,,,,
44,-,Justo Betancourt,Óyeme Cantar,-,44,1,,,,
45,-,Emilia,CUATRO VEINTE,-,45,1,,,,
46,down,Kaoma,Lambada,40,6,110,,,,
47,-,Dawer X Damper,Caramelo (Música Original De La Serie Ritmo Salvaje),-,47,1,,,,
48,-,Los Embajadores de la Salsa,Que Viva la Vida (feat. Ronald Borjas),-,48,2,,,,
49,-,Original Kiss & Los del Control,Tu Mirada,-,49,1,,,,
50,up,Código,Lo Nuestro,75,50,2,,,,
51,-,Ivonne Galaz,Me Voy,-,51,1,,,,
52,-,Oscar D'León,Regalo de Dios - Canto a la Madre -,-,52,1,,,,
53,-,Luis Blasini,Óyeme Cantar,-,53,1,,,,
54,-,Manny Rod,El Guión,-,54,1,,,,
55,-,Andrea Vronik,Radical,-,55,1,,,,
56,-,Andrea Vronik,La Última Batalla,-,56,1,,,,
57,-,Ray Barretto,Adiviname Y Olvídate,-,57,1,,,,
58,-,Anuel AA & Yailin la Mas Viral,Si Tu Me Busca,-,58,1,,,,
59,-,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,-,59,1,,,,
60,-,El Jhota,Casa de Papel (feat. Jul) [Remix],-,60,1,,,,
61,-,YungBenna,Dogtown,-,61,1,,,,
62,-,Guayacán Orquesta,Tema a Mamá,-,62,1,,,,
63,-,Ray Barretto,Hipocresía y Falsedad,-,63,1,,,,
64,-,MR. Don,Tu Ángel,-,64,1,,,,
65,-,Fred De Palma & Justin Quiles,ROMANCE,-,56,1,,,,
66,-,"Compay Segundo, Eliades Ochoa & Cuarteto Patria",Chan chan,-,66,1,,,,
67,-,Sean Bellaviti & Conjunto Lacalu,Lucy,-,67,1,,,,
68,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,31,5,7,,,,
69,-,Narciso Martinez,Muchachos Alegres,-,69,1,,,,
70,-,Lorna,Papi Chulo... Te Traigo El MMMM (Radio Version),-,70,1,,,,
71,-,Narciso Martinez,Saludamos a Texas,-,71,1,,,,
72,-,Manolin el Medico de la Salsa,Arriba de la Bola,-,72,1,,,,
73,-,Luis Villegas,Nueva Vida,-,73,1,,,,
74,-,Grupo Extra,Beberé,-,74,1,,,,
75,-,Daddy Yankee & Pitbull,HOT,-,47,1,,,,
76,-,Pancho Barraza & Tito Nieves,Mi Enemigo El Amor,-,76,1,,,,
77,-,Leoni Torres,Me Quedo Contigo,-,41,1,,,,
78,-,Vicky Corbacho,Cómo Me Hago Yo,-,78,1,,,,
79,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",89,2,100,,,,
80,-,Clandeskina,Esmeralda,-,80,1,,,,
81,-,Teodoro Reyes,Muero,-,81,1,,,,
82,-,Cache Royale,Love Nwantiti,-,82,1,,,,
83,-,Clark MRD,Simple Y Sencillo (Música Original De La Serie Ritmo Salvaje),-,83,1,,,,
84,-,Nesty & Motiff,Mala Gente,-,84,1,,,,
85,-,Nesty & Leoni Torres,Como Si Nada,-,85,1,,,,
86,-,Abyss Ben & gldn hoe,NI ADIÓS,-,86,1,,,,
87,-,La Maxima 79,Iglesia Rumbera,-,87,1,,,,
88,-,Taylor Walcott,Niet Terug,-,88,1,,,,
89,-,Jose Peña Suazo y La Banda Gorda,El Rey Del Mambo (feat. Ray Roc) [Global Mambo Remix],-,89,1,,,,
90,-,Ha-Ash,Te Dejo en Libertad (Versión Bachata),-,90,1,,,,
91,-,Estopa,Me Falta el Aliento (Directo Acústico),-,91,1,,,,
92,-,Hurricane G,Neva Give Up,-,92,1,,,,
93,-,Hurricane G,Wuteva,-,93,1,,,,
94,-,Hurricane G,El Barrio (Spanish),-,94,1,,,,
95,down,Julio Iglesias,Quiero,41,4,124,,,,
96,-,Hurricane G,Underground Lockdown,-,96,1,,,,
97,-,Hurricane G,All the Way Live,-,97,1,,,,
98,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),95,1,125,,,,
99,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],99,21,121,,,,
100,-,Pitbull,Don't Stop the Party (feat. TJR),-,10,98,,,,
