Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Crespo,Suavemente,3,1,223,,,,
2,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,228,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),23,1,204,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),25,3,198,,,,
5,down,Shakira,Puntería,2,2,2,,,,
6,down,Farruko,Pepas,4,1,138,,,,
7,down,Juan Luis Guerra,Burbujas de Amor,6,5,211,,,,
8,down,Pitbull,International Love (feat. Chris Brown),7,7,218,,,,
9,down,Julio Iglesias,Quiero,8,4,216,,,,
10,up,Rolf Sanchez,Más Más Más,37,1,189,,,,
11,up,Alvaro Soler,Sofia,29,3,209,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,8,62,,,,
13,down,Pitbull,Don't Stop the Party (feat. TJR),10,10,188,,,,
14,down,Luis Enrique,Yo no sé mañana (Pop Version),11,9,210,,,,
15,-,Daddy Yankee,Con Calma (feat. Snow),-,3,206,,,,
16,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),12,10,204,,,,
17,down,Julio Iglesias,Quiereme Mucho,13,11,197,,,,
18,up,Aventura,Obsesión,34,4,210,,,,
19,down,Julio Iglesias,Un Canto a Galicia,14,14,197,,,,
20,down,Luis Enrique,Yo no sé mañana (Salsa Version),15,13,186,,,,
21,down,Mocedades,Eres Tú,18,12,190,,,,
22,down,Don Omar,Dale Don Dale,17,14,186,,,,
23,down,Daddy Yankee,Limbo,16,9,215,,,,
24,-,Marc Anthony,Vivir Mi Vida,-,4,199,,,,
25,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,19,14,169,,,,
26,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),41,17,170,,,,
27,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,9,170,,,,
28,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,1,188,74,2020-04-19,18,2020-08-09
29,up,Gotan Project,Santa María (Del Buen Ayre),42,18,205,,,,
30,down,Patrick Bruel,Casser la voix,28,9,163,,,,
31,-,Nelly Furtado & Juanes,GALA Y DALÍ,-,31,1,,,,
32,down,Laura Pausini,La Solitudine,27,13,143,,,,
33,down,Gala,Freed from Desire,30,5,109,,,,
34,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),44,1,140,21,2019-10-06,19,2019-10-13
35,down,LISADEBROWN & Meester Mo,Ruim Het Op (TikTok Opruimlied),5,5,2,,,,
36,down,Maelo Ruiz,"Te Amo, Te Adoro, Te Quiero",26,26,2,,,,
37,up,Alvaro Soler,La Cintura,39,6,206,,,,
38,down,Maelo Ruiz,Solo Tú,31,31,2,,,,
39,down,Daddy Yankee,Que Tengo Que Hacer,32,22,142,,,,
40,-,Dj Limbo Latino & DJ Kelly,Volví a nacer,-,40,1,,,,
41,-,DJ Dever & Lil Silvio,Wakanda 3.0 Mix,-,41,1,,,,
42,-,"Darell, Ozuna & Maluma",Lollipop (Remix),-,42,1,,,,
43,down,Robert Abigail,Merengue,33,23,134,,,,
44,down,Maelo Ruiz,La Propuesta,35,35,2,,,,
45,down,"DerekVinci, Agustin Sanchez, DJ Husky, Tony Lozano, Vinny Rivera, J Salez, Jhonny Evidence & Johandy",Mi Otra Mitad (Bachata Version),36,36,2,,,,
46,down,Gianni Dj & Marco Puma,Amor que Arde,38,38,2,,,,
47,down,Marc Anthony,Vivir Mi Vida (Versión Pop),40,24,138,,,,
48,-,Juanjo Bona,Lo que no ves de mí,-,48,1,,,,
49,-,Alexa Sotelo & Dave Bolaño,ASÍ COMO QUIERO,-,49,1,,,,
50,-,Maquinaria Band,Será Que no me Amas,-,50,1,,,,
51,-,"Clandes, Saybor & DJ Dever",Como Antes,-,51,1,,,,
52,-,El Alfa & Lil Pump,Coronao Now,-,52,1,,,,
53,-,PALO!,La Habana Buena,-,53,1,,,,
54,-,Donny Reyes,Para Que Vivir (feat. La Maxima 79),-,54,1,,,,
55,-,Joaquin Guiller,Usted No Me Olvida,-,55,1,,,,
56,-,The BNB,Reina Danzante,-,56,1,,,,
57,down,King Africa,La Bomba,45,8,177,,,,
58,-,Whiskey Barons & Frankie Dante Cerda,Bomba Criolla (Whiskey Barons Sabroso Remix),-,58,1,,,,
59,-,Valeria Lozano,Te Perdoné (En Vivo),-,59,1,,,,
60,-,Nino Segarra,Medley de Luis Miguel,-,60,1,,,,
61,-,Whiskey Barons & Justo Betancourt,Cataño (Whiskey Barons Cumbia Dub Remix),-,61,1,,,,
62,-,Luiz Bonfá,Voce Chegou Sorrindo,-,62,1,,,,
63,-,SONIDO 70,DESCARGA 70,-,63,1,,,,
64,-,Luiz Bonfá,Lamento No Morro,-,64,1,,,,
65,-,Luiz Bonfá,Nossos Momentos,-,65,1,,,,
66,-,SONIDO 70,ESOS OJOS,-,66,1,,,,
67,-,Luiz Bonfá,Inquietação,-,67,1,,,,
68,-,Tremor,Viajante,-,68,1,,,,
69,-,Charlie Cruz,Bailando,-,69,1,,,,
70,-,Charlie Cruz,Tú Me Vuelves Loco,-,70,1,,,,
71,-,Charlie Cruz,Desnúdate,-,71,1,,,,
72,-,Charlie Cruz,Como Lo Hacen,-,72,1,,,,
73,-,Victor Manuel del Perú,Qué Linda Flor,-,73,1,,,,
74,-,Ismael Rivera y Sus Cachimbos,Las Caras Lindas,-,74,1,,,,
75,-,Ismael Rivera,Las Tumbas,-,75,1,,,,
76,-,Ismael Rivera,De Todas Maneras Rosas,-,76,1,,,,
77,-,Jorge Muñiz,No Prometas Lo Que No Séra (feat. María del Sol),-,77,1,,,,
78,-,Rocío Jurado & Juan Pardo,Porque Me Habrás Besado,-,78,1,,,,
79,-,Middle of the Road,Chirpy Chirpy Cheep Cheep,-,79,1,,,,
80,down,Juan Luis Guerra,Burbujas de Amor,43,10,192,,,,
81,down,Luis Fonsi & Daddy Yankee,Despacito,48,6,42,,,,
