Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rolf Sanchez,Más Más Más,2,1,55,,,,
2,down,Enrique Iglesias,ME PASÉ (feat. Farruko),1,1,5,,,,
3,up,Enrique Iglesias,I Like It (feat. Pitbull),3,2,79,,,,
4,up,Elvis Crespo,Suavemente,11,1,91,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,90,,,,
6,down,Pitbull,Timber (feat. Ke$ha),5,1,89,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,2,76,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,1,84,,,,
9,down,Juanes,La Camisa Negra (Full Phatt Remix),7,3,56,,,,
10,down,Alvaro Soler,Sofia,8,3,84,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,3,89,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",33,2,71,,,,
13,up,Daddy Yankee,Dura,41,3,90,,,,
14,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),24,1,90,,,,
15,up,Shakira,La Tortura (feat. Alejandro Sanz),18,7,91,,,,
16,down,J Balvin & Willy William,Mi Gente (Busta K Remix),12,2,91,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),13,3,88,,,,
18,up,Shakira,"Whenever, Wherever",25,8,91,33,2020-02-09,33,2020-02-09
19,down,Aventura,Obsesión,14,4,81,,,,
20,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),15,14,17,,,,
21,up,Shakira,Underneath Your Clothes,28,14,91,,,,
22,up,Belle Perez,Djolei Djolei (Radio Edit),32,15,7,,,,
23,up,Daddy Yankee,Gasolina (En Directo),29,17,22,,,,
24,down,Marc Anthony,Vivir Mi Vida,16,4,76,,,,
25,down,Daddy Yankee,Limbo,17,9,91,,,,
26,down,Nicky Jam & J Balvin,X (Spanglish Version),20,17,88,,,,
27,down,Kaoma,Lambada,22,6,75,,,,
28,down,Julio Iglesias,Quiero,23,4,89,,,,
29,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,9,91,,,,
30,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,21,87,,,,
31,up,Pitbull,Don't Stop the Party (feat. TJR),40,10,72,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],36,11,89,,,,
33,up,Mocedades,Eres Tú,42,12,77,,,,
34,up,Gloria Estefan & Miami Sound Machine,Conga (Single Version),43,10,78,,,,
35,up,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),44,14,5,,,,
36,up,Shakira,Objection (Tango),83,29,88,,,,
37,up,Enrique Iglesias & Usher,Dirty Dancer,98,35,17,,,,
38,up,Laura Pausini,La Solitudine (Loneliness),99,27,86,,,,
39,up,Julio Iglesias,Quiereme Mucho,100,11,78,,,,
40,-,Julio Iglesias,Un Canto a Galicia,-,14,77,,,,
41,-,Luis Enrique,Yo no sé mañana (Salsa Version),-,13,71,,,,
42,down,Enrique Iglesias,Hero,21,8,90,,,,
43,-,Daddy Yankee,Lovumba,-,33,80,,,,
44,-,Shakira,Loca (feat. Dizzee Rascal),-,36,81,,,,
45,-,Don Omar,Dale Don Dale,-,14,67,,,,
46,-,King Africa,La Bomba,-,8,65,,,,
47,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,17,64,,,,
48,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,1,65,74,2020-04-19,18,2020-08-09
49,-,Laura Pausini,Strani Amori,-,45,72,,,,
50,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,9,62,,,,
51,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,45,71,,,,
52,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,35,73,,,,
53,-,Gotan Project,Época,-,45,71,,,,
54,-,Marc Anthony,Vivir Mi Vida (Versión Pop),-,24,59,,,,
55,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,20,70,,,,
56,-,Laura Pausini,Strani Amori,-,18,51,,,,
57,-,Juanes,La Camisa Negra,-,11,65,,,,
58,down,Romeo Santos,Promise (feat. Usher) [Live],35,25,82,,,,
59,-,Enrique Iglesias,Hero (Metro Mix),-,51,62,,,,
60,-,Laura Pausini,La Solitudine,-,13,53,,,,
61,-,Robert Abigail,Merengue,-,23,46,,,,
62,-,Daddy Yankee,Que Tengo Que Hacer,-,22,52,,,,
63,-,DJ Tronky,Baila Baila Baila (Bachata Version),-,63,1,,,,
64,-,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",-,3,11,27,2019-10-06,27,2019-10-06
65,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,2,3,,,,
66,-,Voltio,Se Van (feat. Tego Calderón),-,66,1,,,,
67,-,El Taiger & Dj Conds,La Historia,-,67,2,,,,
68,-,La Mambanegra,La Galeria (feat. Santiago Jimenez),-,68,1,,,,
69,-,HDS,My Way,-,69,1,,,,
70,-,Dave Brubeck,Introduction,-,70,1,,,,
71,-,Bayron Caicedo,Cuchara de Palo,-,71,1,,,,
72,-,Juan D'Arienzo,Yo No Sé Que Me Han Hecho Tus Ojos,-,72,1,,,,
73,-,La Mambanegra,El Sabor de la Guayaba (feat. Santiago Jimenez),-,73,1,,,,
74,-,Alvaro Rod,Escúchame Mi Amor (Versión Salsa),-,74,1,,,,
75,-,Bayron Caicedo,Dos Cariños,-,75,1,,,,
76,-,Orquesta Original Identidad,Mi Guaguancó,-,76,1,,,,
77,down,J Balvin & Skrillex,In Da Getto,39,2,5,,,,
78,-,"Limitless, Emig LV & Karl Wine",Controla,-,78,1,,,,
79,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,38,75,,,,
80,-,Belle Perez,El Mundo Bailando,-,37,50,,,,
81,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],27,17,71,,,,
82,-,Antonio Cartagena,Propiedad Privada,-,82,1,,,,
83,-,Marco Antonio Solís,Dónde Estará Mi Primavera,-,83,1,,,,
84,-,GRAMN.,Glow Up,-,84,1,,,,
85,-,La Pregonera Orquesta,Llora Mi Corazón,-,85,1,,,,
86,-,Rodrigo & Carlos Vives,Soy Cordobés,-,86,1,,,,
87,-,Arcángel & Myke Towers,Satisfacción,-,87,1,,,,
88,-,"Lion Fiah, Saybor & La Corte Music",Duro,-,88,1,,,,
89,-,Tito Chicoma y Su Orquesta,Rencor,-,89,1,,,,
90,-,Little Johnny Rivero,Pide Que Hay Z93 (feat. Anthony Almonte),-,90,1,,,,
91,-,Henri George,Un siglo sin ti,-,91,1,,,,
92,-,Manolo García,"A San Fernando, un Ratito a Pie y Otro Caminando (En Directo)",-,92,1,,,,
93,-,Jay Wheeler & Dj Nelson,Dime Que íi,-,93,1,,,,
94,-,Dr. Reggaeton,Diva Virtual,-,94,1,,,,
95,-,Gotan Project,Queremos Paz,-,57,44,,,,
96,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,55,21,2019-10-06,19,2019-10-13
97,-,Alicia Keys,Underdog (Nicky Jam & Rauw Alejandro Remix) [feat. Nicky Jam & Rauw Alejandro],-,35,5,,,,
98,down,Sergio Mendes & Brasil '66,Mais Que Nada,69,13,64,,,,
99,-,Gotan Project,Vuelvo al Sur,-,62,40,,,,
100,-,Gotan Project,Last Tango In Paris,-,58,46,,,,
