Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,3,1,2,,,,
2,down,Elvis Crespo,Suavemente,1,1,199,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,200,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,181,,,,
5,up,Alvaro Soler,Sofia,5,3,186,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,2,182,,,,
7,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,173,,,,
8,down,Aventura,Obsesión,7,4,187,,,,
9,up,Marc Anthony,Vivir Mi Vida,9,4,177,,,,
10,up,Farruko,Pepas,12,1,113,,,,
11,down,Juan Luis Guerra,Burbujas de Amor,10,5,191,,,,
12,up,Pitbull,International Love (feat. Chris Brown),13,7,194,,,,
13,up,Rolf Sanchez,Más Más Más,35,1,166,,,,
14,up,Alvaro Soler,La Cintura,14,6,181,,,,
15,up,Kaoma,Lambada,15,6,181,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,8,37,,,,
17,up,Pitbull,Don't Stop the Party (feat. TJR),38,10,165,,,,
18,down,Luis Enrique,Yo no sé mañana (Pop Version),17,9,189,,,,
19,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),18,10,181,,,,
20,down,Julio Iglesias,Quiereme Mucho,19,11,172,,,,
21,up,Juan Luis Guerra,Burbujas de Amor,39,10,167,,,,
22,up,"J Balvin, USHER & DJ Khaled",Dientes,51,1,4,,,,
23,down,Julio Iglesias,Un Canto a Galicia,20,14,173,,,,
24,down,Luis Enrique,Yo no sé mañana (Salsa Version),21,13,164,,,,
25,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,1,203,,,,
26,down,Mocedades,Eres Tú,22,12,171,,,,
27,down,Don Omar,Dale Don Dale,24,14,163,,,,
28,down,Daddy Yankee,Limbo,23,9,194,,,,
29,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,31,14,145,,,,
30,up,King Africa,La Bomba,33,8,155,,,,
31,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),25,9,149,,,,
32,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,1,164,74,2020-04-19,18,2020-08-09
33,down,Gala,Freed from Desire,30,5,85,,,,
34,down,Laura Pausini,Strani Amori,29,18,128,,,,
35,down,Patrick Bruel,Casser la voix,32,9,138,,,,
36,up,Laura Pausini,La Solitudine,48,13,123,,,,
37,down,Becky G,Arranca (feat. Omega),11,1,24,,,,
38,up,Robert Abigail,Merengue,43,23,112,,,,
39,up,Daddy Yankee,Que Tengo Que Hacer,70,22,117,,,,
40,down,Marshmello & Farruko,Esta Vida,27,1,25,,,,
41,-,Big Lois,Moño Apretao,-,41,1,,,,
42,-,Chica Chica,La Punta,-,42,1,,,,
43,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,43,1,,,,
44,-,Outstanding,Años Luz,-,44,1,,,,
45,-,Jeon & B'jay,Trot Cubo,-,45,1,,,,
46,-,Tambores Calientes,Miss Túncutún Del Sicá,-,46,1,,,,
47,-,Montelier,Calm Down (Cover),-,47,1,,,,
48,-,Feid,FERXXO 30,-,48,1,,,,
49,-,Manana Club,El Tipo,-,49,1,,,,
50,-,"Ovy On the Drums, Bad Gyal & Ryan Castro",GHETTO PRINCESS,-,50,1,,,,
51,-,"Steve Andreas, Jones Suave & Peso El Connect",Percocet (feat. Cali Rozeta & Unik0),-,51,1,,,,
52,-,Alexistyle,Sobeautiful,-,52,1,,,,
53,-,Alexistyle,In My Bubble,-,53,1,,,,
54,-,Mystic,Alone,-,54,1,,,,
55,-,Dani J,No vuelvo a caer,-,55,1,,,,
56,-,Alexistyle,Thank You Mambo (feat. DJ DMITRI),-,56,1,,,,
57,-,"Lil Joujou, Villano Antillano & Rome LMN",Thick Thick,-,57,1,,,,
58,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),49,1,121,21,2019-10-06,19,2019-10-13
