Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,31,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,120,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón,30,2,24,,,,
4,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],4,1,15,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,108,,,,
6,up,Elvis Crespo,Suavemente,47,1,119,,,,
7,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),9,3,74,,,,
8,down,Juanes,La Camisa Negra (Full Phatt Remix),6,3,87,,,,
9,down,Alvaro Soler,Sofia,7,3,111,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,3,120,,,,
11,down,Daddy Yankee,Dura,10,3,121,,,,
12,up,Shakira,"Whenever, Wherever",13,8,122,33,2020-02-09,33,2020-02-09
13,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,9,84,,,,
14,up,J Balvin & Willy William,Mi Gente (Busta K Remix),14,2,121,,,,
15,up,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),16,14,34,,,,
16,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,9,122,,,,
17,up,Shakira,La Tortura (feat. Alejandro Sanz),20,7,122,,,,
18,up,Aventura,Obsesión,18,4,111,,,,
19,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),19,14,48,,,,
20,down,Enrique Iglesias,I Like It (feat. Pitbull),11,2,110,,,,
21,up,Shakira,Underneath Your Clothes,23,14,122,,,,
22,up,Juan Luis Guerra,Burbujas de Amor,22,5,114,,,,
23,down,Pitbull,International Love (feat. Chris Brown),21,7,117,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),24,17,119,,,,
25,up,Kaoma,Lambada,25,6,106,,,,
26,up,Alvaro Soler,La Cintura,27,6,110,,,,
27,up,Julio Iglesias,Quiero,28,4,120,,,,
28,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),29,1,121,,,,
29,down,Rolf Sanchez,Más Más Más,26,1,86,,,,
30,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],31,21,117,,,,
31,up,Luis Enrique,Yo no sé mañana (Pop Version),32,9,114,,,,
32,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],33,11,119,,,,
33,up,Pitbull,Don't Stop the Party (feat. TJR),34,10,95,,,,
34,up,Mocedades,Eres Tú,35,12,104,,,,
35,up,Shakira,Objection (Tango),40,29,118,,,,
36,up,Enrique Iglesias & Usher,Dirty Dancer,37,35,47,,,,
37,-,Daddy Yankee,Gasolina (En Directo),-,17,49,,,,
38,up,Laura Pausini,La Solitudine (Loneliness),41,27,114,,,,
39,up,Juan Luis Guerra,Burbujas de Amor,42,10,99,,,,
40,down,Julio Iglesias,Quiereme Mucho,39,11,103,,,,
41,up,Gotan Project,Santa María (Del Buen Ayre),43,18,108,,,,
42,up,Julio Iglesias,Un Canto a Galicia,44,14,103,,,,
43,up,Shakira,Loca (feat. Dizzee Rascal),46,36,107,,,,
44,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",65,1,121,,,,
45,up,Luis Enrique,Yo no sé mañana (Salsa Version),64,13,96,,,,
46,down,Enrique Iglesias,Hero,17,8,121,,,,
47,up,Daddy Yankee,Lovumba,48,33,106,,,,
48,up,Belle Perez,Djolei Djolei (Radio Edit),50,15,36,,,,
49,up,Don Omar,Dale Don Dale,51,14,93,,,,
50,up,King Africa,La Bomba,52,8,88,,,,
51,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,1,89,74,2020-04-19,18,2020-08-09
52,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),53,17,86,,,,
53,up,Laura Pausini,Strani Amori,55,45,97,,,,
54,up,Gotan Project,Época,56,45,90,,,,
55,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],94,38,98,,,,
56,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),57,20,89,,,,
57,up,Patrick Bruel,Casser la voix,61,9,73,,,,
58,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),82,35,98,,,,
59,down,Daddy Yankee,Limbo,45,9,121,,,,
60,up,Daddy Yankee,"Lo Que Pasó, Pasó",70,45,94,,,,
61,down,Laura Pausini,Strani Amori,59,18,71,,,,
62,down,Laura Pausini,La Solitudine,58,13,69,,,,
63,up,Juanes,La Camisa Negra,63,11,81,,,,
64,up,Marc Anthony,Vivir Mi Vida (Versión Pop),76,24,80,,,,
65,up,Enrique Iglesias,Hero (Metro Mix),77,51,75,,,,
66,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),96,1,69,21,2019-10-06,19,2019-10-13
67,-,Prince Royce & Maria Becerra,Te Espero,-,67,1,,,,
68,-,Marc Anthony,Nada de Nada,-,68,1,,,,
69,-,Alfredo de la Fé & Sus Estrellas,Goza Mi Descarga (feat. Fausto Chatella),-,69,1,,,,
70,-,Tito El Bambino,¿Por Qué Les Mientes? (Versión Alternativa) [feat. Marc Anthony],-,70,1,,,,
71,up,Robert Abigail,Merengue,97,23,61,,,,
72,-,Dibo D & Adjatay,Konfiami (Live),-,72,1,,,,
73,-,Felix O. Rodriguez,Toda Mi Vida (feat. Deivis “El Chino” Olivero),-,73,1,,,,
74,-,Riverita Y Su Orquesta Noche Caliente,Versos de Amor,-,74,1,,,,
75,-,Orquesta Original Identidad,Golpe De Gracia,-,75,1,,,,
76,-,Dj Agos,Suelta (Remix),-,76,1,,,,
77,-,Angel & Ismael,Juanito Cupey (feat. Miguel Angel),-,77,1,,,,
78,-,Romeo Beltran,El Amor en Carro,-,78,1,,,,
79,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],78,60,42,,,,
80,up,Daddy Yankee,Que Tengo Que Hacer,98,22,66,,,,
81,-,Los Fantasmas,Inmaginate,-,81,1,,,,
82,-,Brackem & Dazen,Sóbala,-,82,1,,,,
83,-,Puto X,H.É.R.É.S.I.E,-,83,1,,,,
84,-,Eduardo Zayas y Su Ez la Banda,El Arte de Sonear (feat. Mariana la Sonera & Rico Walker),-,84,1,,,,
85,up,Shakira,She Wolf (El Dorado World Tour Live),92,27,76,,,,
86,-,Jorge Cepeda Ceballos Pianomba Sonora,La Salsa del Solar,-,86,1,,,,
87,-,La Temblequera,Mi Montuno,-,87,1,,,,
88,down,Rolf Sanchez & Bilal Wahib,Mañana,1,1,3,,,,
89,-,Jorge Cepeda Ceballos Pianomba Sonora,El Truck de Mayi (feat. Eddies Alberto Rivera/Ediloiza),-,89,1,,,,
90,-,Charansalsa,Madre Solo Hay Una,-,90,1,,,,
91,-,Orquesta El Equipo,Mentiroso,-,91,1,,,,
92,-,Quinteto Contrapunto,Flor de Loto (Vals Tachirense),-,92,1,,,,
93,-,Lito Vitale,Los Libros de la Buena Memoria (feat. Gustavo Cerati),-,93,1,,,,
94,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],75,17,97,,,,
95,up,Shakira,Rabiosa (feat. Pitbull),95,15,92,,,,
96,up,Gotan Project,Queremos Paz,99,57,56,,,,
97,-,Gotan Project,Last Tango In Paris,-,58,53,,,,
98,-,Shakira,Addicted to You,-,56,55,,,,
99,-,Daddy Yankee,Gasolina,-,5,69,,,,
100,-,Shakira,Don't Bother,-,61,44,,,,
