Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,18,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,18,,,,
3,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),4,3,18,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,17,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,3,18,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,2,17,,,,
7,up,Daddy Yankee,Dura,10,3,18,,,,
8,up,Shakira,La Tortura (feat. Alejandro Sanz),12,7,18,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),15,3,18,,,,
10,up,Shakira,"Whenever, Wherever",13,8,18,33,2020-02-09,33,2020-02-09
11,down,Elvis Crespo,Suavemente,7,1,18,,,,
12,up,J Balvin & Willy William,Mi Gente (Busta K Remix),14,2,18,,,,
13,up,Aventura,Obsesión,16,4,14,,,,
14,up,Shakira,Underneath Your Clothes,17,14,18,,,,
15,up,Pitbull,International Love (feat. Chris Brown),19,7,18,,,,
16,down,Daddy Yankee,Limbo,9,9,18,,,,
17,up,Nicky Jam & J Balvin,X (Spanglish Version),21,17,17,,,,
18,up,Marc Anthony,Vivir Mi Vida,20,4,18,,,,
19,up,Juan Luis Guerra,Burbujas de Amor,22,5,16,,,,
20,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,9,18,,,,
21,up,Alvaro Soler,La Cintura,23,6,16,,,,
22,up,Kaoma,Lambada,24,6,15,,,,
23,-,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],-,21,16,,,,
24,up,Julio Iglesias,Quiero,25,4,18,,,,
25,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),26,1,18,,,,
26,-,Shakira & Anuel AA,Me Gusta,-,2,5,73,2020-01-19,50,2020-03-15
27,up,Luis Enrique,Yo no sé mañana (Pop Version),27,9,18,,,,
28,up,Romeo Santos,Promise (feat. Usher) [Live],28,25,17,,,,
29,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],29,11,18,,,,
30,up,Daddy Yankee,Gasolina,44,5,18,,,,
31,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),30,10,16,,,,
32,down,Mecano,Hijo de la Luna,31,1,18,,,,
33,down,Shakira,Objection (Tango),32,29,18,,,,
34,up,Gotan Project,Santa María (Del Buen Ayre),36,18,16,,,,
35,down,Laura Pausini,La Solitudine (Loneliness),33,27,18,,,,
36,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,1,18,60,2019-10-20,7,2019-11-17
37,down,Juan Luis Guerra,Burbujas de Amor,35,10,18,,,,
38,up,Shakira,Loca (feat. Dizzee Rascal),38,36,18,,,,
39,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),43,20,18,,,,
40,down,Luis Enrique,Yo no sé mañana (Salsa Version),37,13,14,,,,
41,down,Daddy Yankee,Lovumba,34,33,18,,,,
42,down,Enrique Iglesias,Hero,39,8,18,,,,
43,down,Julio Iglesias,Quiereme Mucho,40,11,16,,,,
44,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],56,38,15,,,,
45,down,Julio Iglesias,Un Canto a Galicia,41,14,18,,,,
46,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,1,18,21,2019-10-06,19,2019-10-13
47,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),50,17,17,,,,
48,up,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,49,14,18,,,,
49,down,King Africa,La Bomba,48,8,17,,,,
50,up,Gotan Project,Época,51,45,17,,,,
51,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),75,9,17,,,,
52,up,Patrick Bruel,Casser la voix,58,9,18,,,,
53,-,Nicky Jam & Daddy Yankee,Muévelo,-,1,5,,,,
54,-,Bobby Valentín,Mi Ritmo Es Bueno,-,54,1,,,,
55,-,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,-,55,1,,,,
56,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,56,1,,,,
57,-,Los del Río,Macarena (Bayside Boys Remix),-,57,1,,,,
58,down,Enrique Iglesias,Hero (Metro Mix),57,51,18,,,,
59,up,Juanes,La Camisa Negra,70,11,18,,,,
60,up,Shakira,Rabiosa (feat. Pitbull),96,15,14,,,,
61,up,Laura Pausini,Strani Amori,63,18,12,,,,
62,up,Laura Pausini,La Solitudine,87,13,16,,,,
63,up,Robert Abigail,Merengue,88,23,14,,,,
64,up,Daddy Yankee,Que Tengo Que Hacer,89,22,18,,,,
65,down,Laura Pausini,Strani Amori,61,45,18,,,,
66,up,Belle Perez,El Mundo Bailando,94,37,18,,,,
67,up,Gotan Project,Queremos Paz,95,57,16,,,,
68,down,Daddy Yankee,"Lo Que Pasó, Pasó",52,45,18,,,,
69,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),62,35,16,,,,
70,up,Romeo Santos,Promise (feat. Usher),98,25,11,,,,
71,up,Gotan Project,Last Tango In Paris,97,58,16,,,,
72,-,Joe Cuba Sextette,Mujer Divina,-,72,1,,,,
73,-,Twinyi,Machango,-,73,1,,,,
74,-,Cache Royale,Un Chèns Ku Bo (feat. Velli Lirx),-,74,1,,,,
75,-,Jan Reijnders,For the Love of a Princess,-,75,1,,,,
76,-,Charanga Colonial,Ven y Ven,-,76,1,,,,
77,-,Navel Ozuna,Baby,-,77,1,,,,
78,-,Don Omar & Zion & Lennox,Te Quiero Pa'Mi,-,78,1,,,,
79,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],76,17,13,,,,
80,-,Henry Santos & Alexandra,Como Abeja a la Flor (Single),-,80,1,,,,
81,-,Nice Life,Chupar,-,81,1,,,,
82,-,Victor Manuelle & Wisin,Boogaloo Supreme,-,70,1,,,,
83,-,Carlos Vives,No Te Vayas,-,58,1,,,,
84,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",59,2,13,,,,
85,-,Shakira,Don't Bother,-,61,14,,,,
86,-,Eddy Herrera,Ha Llegado el Amor,-,86,1,,,,
87,-,El Gringo de la Bachata,Yo la Quería Para Mí,-,87,1,,,,
88,up,Trafassi vs DJ_Maurice,Wasmasjien,99,33,11,,,,
89,-,Nice Life,Senta Mix,-,89,1,,,,
90,-,J.Carlos,Por Amarte,-,90,1,,,,
91,-,Mariachi Silvestre Vargas,La Malagueña,-,91,1,,,,
92,-,Conjunto Imagen,Esa Mujer,-,92,1,,,,
93,up,Shakira,Addicted to You,100,56,17,,,,
94,down,Enrique Iglesias,I Like It (feat. Pitbull),45,2,14,,,,
95,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,33,14,,,,
96,-,Enrique Iglesias,Tonight (I'm Lovin' You) [feat. Ludacris & DJ Frank E],-,84,11,,,,
97,-,Gotan Project,Tríptico,-,63,12,,,,
98,down,Marc Anthony,Vivir Mi Vida (Versión Pop),92,24,18,,,,
99,-,Shakira,La Tortura (Alternate Version),-,26,11,,,,
100,-,Gotan Project,Vuelvo al Sur,-,62,16,,,,
