Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elvis Crespo,Suavemente,1,1,202,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,206,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,203,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,184,,,,
5,up,Alvaro Soler,Sofia,5,3,189,,,,
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,3,176,,,,
7,up,Aventura,Obsesión,7,4,190,,,,
8,up,Marc Anthony,Vivir Mi Vida,8,4,180,,,,
9,up,Farruko,Pepas,10,1,116,,,,
10,-,Becky G,Arranca (feat. Omega),-,1,25,,,,
11,down,Juan Luis Guerra,Burbujas de Amor,9,5,194,,,,
12,up,Rolf Sanchez,Más Más Más,12,1,169,,,,
13,down,Alvaro Soler,La Cintura,11,6,184,,,,
14,up,Julio Iglesias,Quiero,26,4,195,,,,
15,down,Kaoma,Lambada,13,6,184,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,8,40,,,,
17,down,Pitbull,Don't Stop the Party (feat. TJR),15,10,168,,,,
18,down,Luis Enrique,Yo no sé mañana (Pop Version),16,9,192,,,,
19,down,Gloria Estefan & Miami Sound Machine,Conga (Single Version),17,10,184,,,,
20,down,Juan Luis Guerra,Burbujas de Amor,18,10,170,,,,
21,down,Julio Iglesias,Quiereme Mucho,19,11,175,,,,
22,up,Marshmello & Farruko,Esta Vida,31,1,27,,,,
23,down,"Luis Fonsi, Sebastián Yatra & Nicky Jam",Date La Vuelta,20,14,148,,,,
24,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),28,17,149,,,,
25,up,Gotan Project,Santa María (Del Buen Ayre),29,18,183,,,,
26,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),21,1,124,21,2019-10-06,19,2019-10-13
27,down,Gala,Freed from Desire,22,5,88,,,,
28,down,Robert Abigail,Merengue,25,23,115,,,,
29,down,Daddy Yankee,Que Tengo Que Hacer,24,22,120,,,,
30,up,Patrick Bruel,Casser la voix,50,9,141,,,,
31,up,Laura Pausini,Strani Amori,48,18,131,,,,
32,up,Laura Pausini,La Solitudine,49,13,126,,,,
33,up,Romeo Santos,Promise (feat. Usher),37,25,51,,,,
34,-,Alexander Levico,Spanish Guitar (Radio Version),-,34,1,,,,
35,-,"Rosa Pistola, DJ Criztian & Varela el Varón",Apokalipsis,-,35,1,,,,
36,-,MR. Don & DerekVinci,Mariposas,-,36,1,,,,
37,up,Daddy Yankee,Limbo,44,9,197,,,,
38,down,Pitbull,International Love (feat. Chris Brown),36,7,197,,,,
39,-,Black and White Orchestra,Can't You Feel the Love Tonight,-,39,1,,,,
40,-,Xevia,Ei'den (feat. GIO Fuertisimo),-,40,1,,,,
41,-,Carloscar Cepero,Micaela,-,41,1,,,,
42,-,Manyoma Brothers,Yay boy (En Vivo),-,42,1,,,,
43,-,"Sico Vox, Fresh Coast & Richie Loop",Feeling It,-,43,1,,,,
44,-,Xevia,Den Bo Hófi (feat. GIO Fuertisimo),-,44,1,,,,
45,-,PIERI,Kitican,-,45,1,,,,
46,-,Pavel & Direct Contact,Don't Let Go,-,46,1,,,,
47,-,Gente de Zona,Demasiado,-,47,1,,,,
48,-,marco aurelio,Amor por Ti,-,48,1,,,,
49,-,J Álvarez,La Difícil,-,49,1,,,,
50,-,Alexander Levico,Spanish Guitar (Percussion Version),-,50,1,,,,
51,-,Pavel & Direct Contact,Viva Compartida,-,51,1,,,,
52,down,Don Omar,Dale Don Dale,43,14,166,,,,
53,-,ALC (A Lo Cubano),Oye Mi Son,-,53,1,,,,
54,-,Pavel & Direct Contact,Careless Whisper,-,54,1,,,,
55,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,1,167,74,2020-04-19,18,2020-08-09
56,-,ALC (A Lo Cubano),Cha Cha Cha María,-,56,1,,,,
57,-,Pavel & Direct Contact,You Are The Reason,-,57,1,,,,
58,down,Shakira,La Tortura (Alternate Version),38,26,43,,,,
59,up,Luis Fonsi & Daddy Yankee,Despacito,61,6,31,,,,
60,down,Julio Iglesias,Un Canto a Galicia,40,14,176,,,,
61,down,Pitbull,Wild Wild Love (feat. G.R.L.),39,33,44,,,,
