Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,15,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,104,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),16,1,94,,,,
4,up,Juanes,La Camisa Negra (Full Phatt Remix),5,3,71,,,,
5,up,Alvaro Soler,Sofia,43,3,95,,,,
6,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),7,3,104,,,,
7,up,Daddy Yankee,Dura,8,3,105,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,3,88,,,,
9,up,Elvis Crespo,Suavemente,13,1,103,,,,
10,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),10,9,106,,,,
11,-,Rolf Sanchez,Te Amaré,-,2,1,,,,
12,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),11,9,68,,,,
13,down,Shakira,"Whenever, Wherever",12,8,106,33,2020-02-09,33,2020-02-09
14,up,J Balvin & Willy William,Mi Gente (Busta K Remix),31,2,105,,,,
15,down,Enrique Iglesias,I Like It (feat. Pitbull),6,2,94,,,,
16,up,Shakira,La Tortura (feat. Alejandro Sanz),33,7,106,,,,
17,down,Daddy Yankee,Con Calma (feat. Snow),15,3,98,,,,
18,down,Aventura,Obsesión,17,4,96,,,,
19,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),18,14,32,,,,
20,down,Shakira,Underneath Your Clothes,19,14,106,,,,
21,up,Pitbull,International Love (feat. Chris Brown),21,7,101,,,,
22,down,Juan Luis Guerra,Burbujas de Amor,20,5,98,,,,
23,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,16,1,,,,
24,down,Nicky Jam & J Balvin,X (Spanglish Version),22,17,103,,,,
25,down,Kaoma,Lambada,23,6,90,,,,
26,down,Alvaro Soler,La Cintura,24,6,96,,,,
27,down,Julio Iglesias,Quiero,26,4,104,,,,
28,down,Rolf Sanchez,Más Más Más,25,1,70,,,,
29,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),27,1,105,,,,
30,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],29,21,101,,,,
31,up,Belle Perez,Djolei Djolei (Instrumental With Back Vocals),53,14,18,,,,
32,up,Luis Enrique,Yo no sé mañana (Pop Version),32,9,99,,,,
33,down,Belle Perez,Djolei Djolei (Radio Edit),28,15,20,,,,
34,up,Sergio Mendes & Brasil '66,Mais Que Nada,86,13,72,,,,
35,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,11,103,,,,
36,up,Mocedades,Eres Tú,36,12,89,,,,
37,down,Enrique Iglesias,Hero,30,8,105,,,,
38,up,Shakira,Objection (Tango),49,29,102,,,,
39,down,Enrique Iglesias & Usher,Dirty Dancer,37,35,31,,,,
40,up,Juan Luis Guerra,Burbujas de Amor,46,10,86,,,,
41,down,Nicky Jam & Enrique Iglesias,El Perdón,14,2,9,,,,
42,down,Julio Iglesias,Quiereme Mucho,40,11,89,,,,
43,down,Laura Pausini,La Solitudine (Loneliness),38,27,99,,,,
44,up,Gotan Project,Santa María (Del Buen Ayre),91,18,92,,,,
45,up,Julio Iglesias,Un Canto a Galicia,47,14,88,,,,
46,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",34,1,105,,,,
47,up,Shakira,Loca (feat. Dizzee Rascal),67,36,92,,,,
48,up,Luis Enrique,Yo no sé mañana (Salsa Version),95,13,81,,,,
49,down,J Balvin & Skrillex,In Da Getto,2,2,19,,,,
50,down,Shakira,She Wolf (El Dorado World Tour Live),39,27,60,,,,
51,down,Daddy Yankee,Lovumba,48,33,91,,,,
52,-,Marc Anthony,Mala,-,52,1,,,,
53,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),84,3,59,,,,
54,up,Don Omar,Dale Don Dale,66,14,78,,,,
55,up,Marc Anthony,Vivir Mi Vida,64,4,90,,,,
56,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),92,17,74,,,,
57,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],97,38,84,,,,
58,up,Daddy Yankee,Limbo,90,9,105,,,,
59,up,King Africa,La Bomba,94,8,76,,,,
60,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,93,1,76,74,2020-04-19,18,2020-08-09
61,up,Laura Pausini,Strani Amori,99,45,82,,,,
62,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),96,9,73,,,,
63,down,Ozuna & Anthony Santos,Señor Juez,41,41,2,,,,
64,-,Lazuli,Pica (feat. Brodinski),-,64,1,,,,
65,-,Dave Baby Cortez & The Moon People,Happy Soul With A Hook,-,65,1,,,,
66,-,Playson de Cuba,Mi Mulata (feat. Miky DJ & Luca Djb),-,66,1,,,,
67,-,German Giacometti,La Gran Bilirrubina,-,67,1,,,,
68,-,J Alvarez,De la Mia Personal,-,68,1,,,,
69,-,Maluma,Mamá Tetema (feat. Rayvanny),-,55,1,,,,
70,-,"El Cienty, Yomel El Meloso & El Fresch",En Cuanto (Remix),-,70,1,,,,
71,down,Shakira,Rabiosa (feat. Pitbull),65,15,82,,,,
72,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],44,17,84,,,,
73,-,Eddie Palmieri,Ay Qué Rico,-,73,1,,,,
74,-,Speedy,Vamos a Matarnos,-,74,1,,,,
75,down,Gala,Freed from Desire,59,5,17,,,,
76,-,Dalex,Pa'nama,-,76,1,,,,
77,-,Ralph Robles,Come And Get It,-,77,1,,,,
78,-,"Ermagapi Production, Playson de Cuba & Viky Alonso","Baila Rumbero (feat. Miky DJ, Beppe Comin DJ, Maverik DJ & Rino DJ)",-,78,1,,,,
79,-,Playson de Cuba,"Se Soltò la Loca (feat. Miky DJ, Rino DJ, El Steve DJ & Claudio Ospite)",-,79,1,,,,
80,-,Tito Puente,Wata Wasuri,-,80,1,,,,
81,-,Ir-Sais & Manuel Turizo,Baila Kumi,-,58,1,,,,
82,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,45,80,,,,
83,-,Nick Kingsley & Danny Farrant,Rock a Bye Baby,-,83,1,,,,
84,-,Seguida,On Our Way To Tomorrow,-,84,1,,,,
85,-,Anitta,Envolver,-,6,1,,,,
86,-,Flash and the Dynamics,Everybody's Got Soul,-,86,1,,,,
87,-,Ir-Sais & Kilate Tesla,Juntos,-,77,2,,,,
88,-,Robin Roxette & Alex Sargo,Mas Tequila (feat. KILATE TESLA & Puri),-,88,1,,,,
89,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",4,2,84,,,,
90,-,Juni Juliet,Den Bo Man (feat. RAEY),-,90,1,,,,
91,-,Mesita & Rei,Jet Lag,-,91,1,,,,
92,-,MagyMarin,Anyone (Bachata cover by Magy),-,92,1,,,,
93,-,Chucky73,Wili,-,93,1,,,,
94,-,Tali Goya,Dada,-,94,1,,,,
95,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),98,35,83,,,,
96,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,20,76,,,,
97,-,Laura Pausini,Strani Amori,-,18,57,,,,
98,-,Juanes,La Camisa Negra,-,11,68,,,,
99,-,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],-,60,31,,,,
100,-,Robert Abigail,Merengue,-,23,48,,,,
