Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Tamia,Tamia,1,1,215,,,,
2,up,Whitney Houston,The Ultimate Collection,2,1,204,,,,
3,-,Chris Brown,Royalty (Deluxe Version),-,1,227,,,,
4,down,Prince,The Very Best of Prince,3,3,215,63,2020-04-26,63,2020-04-26
5,down,Anita Baker,The Best of Anita Baker,4,2,207,,,,
6,up,D’Angelo and The Vanguard,Black Messiah,19,5,231,,,,
7,down,Solange,A Seat at the Table,5,4,230,,,,
8,down,John Legend,Darkness and Light,7,5,232,,,,
9,down,Puff Johnson,Miracle,6,3,216,,,,
10,up,Anthony Hamilton,Back to Love,11,7,208,,,,
11,down,Tevin Campbell,The Best of Tevin Campbell,9,8,217,,,,
12,down,Bryson Tiller,T R A P S O U L,8,7,223,,,,
13,up,Luther Vandross,The Ultimate Luther Vandross,15,9,214,,,,
14,down,SZA,Ctrl,10,9,218,99,2020-08-16,20,2021-01-10
15,down,Various Artists,100 R&B Platinum Superstar Hits,12,6,225,,,,
16,down,Khalid,American Teen,13,11,229,,,,
17,down,Karyn White,Make Him Do Right,14,12,213,,,,
18,down,Lira,Born Free,16,12,230,,,,
19,up,Maxwell,Now,27,15,207,,,,
20,down,Brandy,Full Moon,17,12,218,,,,
21,down,Toni Braxton,Sex & Cigarettes,18,16,229,,,,
22,down,Tamar Braxton,Love and War,20,17,228,,,,
23,down,Daniel Caesar,Freudian,21,17,218,,,,
24,up,Usher,Confessions (Expanded Edition),63,19,215,,,,
25,down,R. Kelly,Black Panties (Deluxe Version),22,18,230,,,,
26,down,Destiny's Child,#1's,24,21,222,,,,
27,down,Anthony Hamilton,What I'm Feelin',23,19,226,,,,
28,down,Tina Turner,Simply the Best,25,2,219,,,,
29,down,The Muffinz,Have You Heard?,28,22,226,,,,
30,down,Various Artists,Pure... 90s R&B,26,23,219,,,,
31,up,Joe,All That I Am,66,23,211,,,,
32,down,Tyrese,Black Rose,29,25,231,,,,
33,down,Chris Brown,Heartbreak on a Full Moon,31,26,231,,,,
34,down,Yolanda Adams,Believe,30,20,212,,,,
35,down,Anderson .Paak,Malibu,33,17,225,,,,
36,down,R. Kelly,TP-2.COM,34,28,215,,,,
37,up,Maxwell,BLACKsummers'night (2009),40,34,223,,,,
38,up,Luther Vandross,"One Night With You The Best of Love, Vol. 2",43,31,43,,,,
39,down,Brandy,Human,32,25,214,,,,
40,down,Miguel,Wildheart (Deluxe),36,29,231,,,,
41,down,Ella Mai,Ella Mai,35,31,220,,,,
42,down,Jill Scott,Woman,37,30,233,,,,
43,down,Brandy,The Best of Brandy,39,29,186,,,,
44,down,Seal,7,38,32,227,,,,
45,down,Luther Vandross,The Essential Luther Vandross,42,30,215,,,,
46,down,Usher,Hard II Love,44,36,229,,,,
47,down,Prince,Ultimate,45,36,230,,,,
48,up,Jaheim,Still Ghetto,48,41,208,,,,
49,down,Toni Braxton,The Heat,46,40,193,,,,
50,down,Andra Day,Cheers to the Fall,49,39,223,,,,
51,down,Jaziel Brothers,Out of the Box,47,40,220,,,,
52,down,Gerald Levert,The Best of Gerald Levert,41,35,207,,,,
53,down,Tamia,More,51,40,185,,,,
54,-,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),-,54,1,,,,
55,down,6LACK,East Atlanta Love Letter,52,43,216,,,,
56,down,Jaheim,Appreciation Day,53,46,211,,,,
57,down,Various Artists,"The Very Best of Soul Ballads, Vol. 2",55,49,129,,,,
58,-,Maxwell,Maxwell's Urban Hang Suite,-,38,152,,,,
59,down,Sade,The Best of Sade,50,3,208,,,,
60,down,Alicia Keys,HERE (Deluxe Version),58,48,181,,,,
61,down,Babyface,The Day,59,50,83,,,,
62,-,Corinne Bailey Rae,Corinne Bailey Rae,-,46,221,,,,
63,-,Various Artists,60's Soul,-,63,1,,,,
64,-,Miguel,Kaleidoscope Dream,-,14,224,,,,
65,down,Aaliyah,Age Ain't Nothing But a Number,60,45,132,,,,
66,-,H.E.R.,H.E.R.,-,56,21,,,,
67,-,Various Artists,"The Very Best of Soul Ballads, Vol. 1",-,56,27,,,,
