Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,GIVĒON,When It's All Said And Done... Take Time,1,1,10,58,2021-03-14,10,2021-03-21
2,up,Elaine,Elements,3,1,39,,,,
3,down,Tems,For Broken Ears,2,2,34,,,,
4,up,Summer Walker,Over It (Complete Set Video Version),6,3,10,83,2021-04-25,83,2021-04-25
5,up,The Weeknd,After Hours,5,1,65,4,2020-02-23,1,2020-03-29
6,up,Jhené Aiko,Chilombo (Deluxe Video Version),7,6,5,,,,
7,down,Tory Lanez,PLAYBOY,4,1,11,34,2021-03-07,9,2021-03-14
8,up,Giveon,TAKE TIME,10,1,60,96,2020-06-14,37,2021-02-21
9,up,SZA,Ctrl,9,5,80,99,2020-08-16,20,2021-01-10
10,up,Snoh Aalegra,"- Ugh, those feels again",11,3,80,86,2020-01-05,84,2020-01-12
11,up,SiR,Chasing Summer,12,4,80,,,,
12,up,Langa Mavuso,Langa,32,1,37,,,,
13,up,H.E.R.,H.E.R.,14,9,80,,,,
14,down,Ayanda Jiya,QUEEN,8,1,5,,,,
15,down,Brent Faiyaz,F**k the World,13,1,57,27,2020-02-09,3,2020-02-16
16,up,Jazmine Sullivan,Heaux Tales,16,1,19,25,2021-01-10,6,2021-01-17
17,up,Daniel Caesar,Freudian,20,9,80,,,,
18,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),17,1,12,34,2021-02-28,8,2021-03-07
19,up,Bryson Tiller,T R A P S O U L (Deluxe),21,2,34,40,2020-09-27,21,2020-10-04
20,up,Kehlani,It Was Good Until It Wasn't,22,1,55,72,2020-05-03,2,2020-05-17
21,down,6LACK,East Atlanta Love Letter,18,8,80,,,,
22,down,Doja Cat,Hot Pink (Video Deluxe),19,12,6,59,2021-04-11,42,2021-04-18
23,up,Jorja Smith,Be Right Back,78,23,4,41,2021-05-16,41,2021-05-16
24,up,Mlindo The Vocalist,Emakhaya,26,4,80,,,,
25,up,Sjava,Isina Muva (Gold Deluxe),28,22,80,,,,
26,down,Chris Brown,Indigo (Extended),24,12,64,95,2019-10-06,78,2019-11-10
27,up,Zonke Dikana,L.O.V.E,27,3,80,,,,
28,up,Ari Lennox,Shea Butter Baby,29,6,80,62,2019-11-24,62,2019-11-24
29,up,Jorja Smith,Lost & Found,39,18,80,,,,
30,up,Tamia,Tamia,34,4,80,,,,
31,down,Giveon,When It's All Said And Done (Apple Music Up Next Film Edition) - EP,23,7,23,58,2020-10-18,58,2020-10-18
32,down,dvsn,SEPT. 5TH,31,14,80,,,,
33,up,Brent Faiyaz,Sonder Son,33,18,80,,,,
34,up,Summer Walker,Last Day of Summer,38,20,80,,,,
35,up,dvsn,Amusing Her Feelings,37,3,16,95,2021-01-17,52,2021-01-24
36,up,6LACK,FREE 6LACK (Bonus Track Version),41,34,80,,,,
37,down,dvsn,Morning After,36,16,80,,,,
38,up,Cleo Sol,Rose in the Dark,40,9,60,,,,
39,down,Bongeziwe Mabandla,iimini,30,7,64,,,,
40,up,Summer Walker,Life On Earth - EP,53,1,45,15,2020-07-12,5,2020-07-19
41,down,Khalid,American Teen,35,18,79,,,,
42,up,The Weeknd,Starboy,45,12,80,65,2019-12-08,35,2021-02-14
43,up,H.E.R.,I Used to Know Her,46,18,80,,,,
44,down,Sabrina Claudio,About Time,25,19,80,,,,
45,up,Khalid,Free Spirit,50,10,80,,,,
46,up,Tory Lanez,PLAYBOY Live,83,46,2,,,,
47,up,Jhené Aiko,Trip,49,27,80,,,,
48,up,Usher,Confessions (Expanded Edition),51,27,80,,,,
49,up,Sonder,Into,56,30,77,,,,
50,up,Masego,Lady Lady,58,7,80,,,,
51,up,PARTYNEXTDOOR,PARTYMOBILE,57,1,64,80,2020-03-01,5,2020-04-05
52,up,rum.gold,aiMless - EP,60,18,56,,,,
53,down,Jhené Aiko,Sail Out - EP,47,7,80,,,,
54,up,Teyana Taylor,The Album,61,1,47,31,2020-06-21,8,2020-06-28
55,up,Jhené Aiko,Souled Out (Deluxe),64,34,78,,,,
56,up,Brent Faiyaz,A.M. Paradox - EP,62,38,74,,,,
57,down,Ella Mai,Ella Mai,44,13,79,,,,
58,down,Sade,The Best of Sade,55,5,79,,,,
59,down,Shelley FKA DRAM,Shelley FKA DRAM,15,15,3,,,,
60,down,The Weeknd,Beauty Behind the Madness,43,3,79,43,2021-02-14,43,2021-02-14
61,up,Solange,A Seat at the Table,68,13,80,,,,
62,up,Brandy,Full Moon,72,36,80,,,,
63,up,Lucky Daye,Painted (Deluxe Edition),84,37,23,,,,
64,up,Daniel Caesar,CASE STUDY 01,66,24,80,,,,
65,down,Chloe x Halle,Ungodly Hour (Chrome Edition),52,12,9,96,2021-02-28,87,2021-03-07
66,down,The Weeknd,"My Dear Melancholy,",48,27,79,78,2019-12-01,73,2021-04-04
67,up,Tamia,More,82,48,80,,,,
68,up,John Legend,Bigger Love,75,2,48,29,2020-06-21,3,2020-06-28
69,down,Toni Braxton & Babyface,"Love, Marriage? & Divorce",54,1,78,,,,
70,down,Mereba,The Jungle Is the Only Way Out,65,40,80,,,,
71,down,6LACK,6pc Hot EP,59,1,47,18,2020-06-28,3,2020-07-05
72,down,Sishii,Sincerely Yours,63,18,5,,,,
73,down,Anderson .Paak,Malibu,67,46,80,,,,
74,up,Alicia Keys,The Element of Freedom,79,51,76,,,,
75,up,Miguel,All I Want Is You,80,75,26,,,,
76,up,Brandy,Human (Deluxe Version),88,76,6,,,,
77,down,Kiana Ledé,KIKI (Deluxe),71,67,6,,,,
78,-,Sabrina Claudio,About Time (Extended Vinyl Reissue),-,78,1,,,,
79,up,The Weeknd,Trilogy,81,56,33,,,,
80,up,John Legend,Get Lifted,85,31,67,,,,
81,down,Anita Baker,The Best of Anita Baker,76,17,79,,,,
