Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KitschKrieg & Jamule,Unterwegs,2,1,2,,,,
2,-,Ufo361 & Sonus030,Playlist,-,2,1,,,,
3,down,Apache 207,Bläulich,1,1,7,75,2020-07-12,75,2020-07-12
4,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,2,10,36,2020-06-21,2,2020-08-09
5,down,Apache 207,Unterwegs,4,1,4,,,,
6,up,"Capital Bra, Clueso & KC Rebell",Andere Welt,9,2,4,,,,
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,3,18,79,2020-04-19,1,2020-07-05
8,down,Apache 207,Sie ruft,7,1,3,,,,
9,down,Bonez MC,Tilidin Weg,5,3,3,,,,
10,down,Samra,24 Stunden,6,6,2,,,,
11,up,Robin Schulz & Wes,Alane,12,11,9,93,2020-08-16,93,2020-08-16
12,up,Pashanim,Airwaves,13,2,14,,,,
13,-,MERO,Perspektive,-,13,1,,,,
14,up,VIZE & Tom Gregory,Never Let Me Down,15,8,15,,,,
15,up,AK Ausserkontrolle,A.S.S.N. 10,17,1,12,,,,
16,down,Jamule & Nico Santos,fastlane,14,9,3,,,,
17,up,twocolors,Lovefool,18,14,9,,,,
18,down,Apache 207,Fame,11,1,15,65,2020-05-17,65,2020-05-17
19,up,Harry Styles,Watermelon Sugar,23,18,11,85,2019-11-17,2,2020-08-23
20,up,The Weeknd,Blinding Lights,21,2,38,94,2019-12-01,1,2020-03-01
21,-,Dardan,Details (feat. Reezy),-,21,1,,,,
22,up,DJ Khaled,GREECE (feat. Drake),29,22,5,24,2020-07-26,24,2020-07-26
23,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,22,1,78,2020-08-16,3,2020-08-23
24,up,Sarhad,Sinne,28,23,8,,,,
25,down,Apache 207,Boot,16,1,11,99,2020-06-14,99,2020-06-14
26,down,KC Rebell & Summer Cem,Maximum 11,8,8,2,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK),34,3,5,99,2020-07-26,16,2020-09-20
28,down,Kool Savas & Alies,AMG,19,19,2,,,,
29,down,Ufo361 & Sonus030,Shit Changed,20,4,4,,,,
30,down,Topic,Breaking Me (feat. A7S),27,5,33,94,2020-03-01,8,2020-08-16
31,up,Juice WRLD & Marshmello,Come & Go,35,20,6,4,2020-07-19,4,2020-07-19
32,up,LA Vision & Gigi D'Agostino,Hollywood,44,13,4,,,,
33,down,FOURTY,WEISSER RAUCH,31,14,19,,,,
34,down,Dardan,Ma Bae,32,11,4,,,,
35,down,SAINt JHN,Roses (Imanbek Remix),30,4,37,97,2020-01-12,7,2020-05-10
36,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),33,1,8,,,,
37,up,Apache 207,Roller,39,1,42,87,2019-11-10,75,2019-11-17
38,up,Tujamo & VIZE,Lonely (feat. MAJAN),50,29,7,,,,
39,down,Pietro Lombardi,Cinderella,24,10,5,,,,
40,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),36,24,23,,,,
41,-,Cro & badchieff,Fall Auf,-,41,1,,,,
42,-,Nimo,To The Moon,-,42,1,,,,
43,down,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,25,6,4,,,,
44,down,Kontra K,Tiefschwarz (feat. Samra),37,2,6,,,,
45,down,Mark Forster,Übermorgen,42,28,16,,,,
46,down,Ava Max,Kings & Queens,45,23,20,80,2020-03-15,37,2020-09-27
47,down,Symba,Mario Run,43,28,3,,,,
48,down,Lucky Luke,Cooler Than Me (Radio Edit),46,38,10,,,,
49,down,Bonez MC,Big Body Benz,48,1,9,84,2020-06-28,84,2020-06-28
50,up,Cardi B,WAP (feat. Megan Thee Stallion),83,11,2,80,2020-08-09,1,2020-08-16
51,up,Pop Smoke,Mood Swings (feat. Lil Tjay),86,23,2,54,2020-07-12,6,2020-08-09
52,down,Ufo361 & CÉLINE,Emotions 2.0,41,1,10,,,,
53,up,"Jason Derulo, Puri & Jhorrmountain",Coño,54,53,5,,,,
54,up,Juice WRLD & The Weeknd,Smile,58,54,2,16,2020-08-16,16,2020-08-16
55,up,Bonez MC,Roadrunner,57,1,13,84,2020-05-31,84,2020-05-31
56,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),68,53,4,,,,
57,up,Tones And I,Ur So F**kInG cOoL,59,44,9,,,,
58,down,Luciano & SHIRIN DAVID,Never Know,47,2,5,,,,
59,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,51,28,17,74,2020-04-19,18,2020-08-09
60,down,Azet & ALBI,Xhep,22,22,2,,,,
61,up,Kygo & Tina Turner,What's Love Got to Do with It,64,61,4,83,2020-09-06,57,2020-09-20
62,up,KC Rebell & Summer Cem,FLY,62,3,12,,,,
63,up,LEA & Capital Bra,7 Stunden,63,10,12,,,,
64,down,Tones and I,Dance Monkey,61,2,42,6,2019-10-06,1,2019-11-10
65,-,FOURTY,VOR DER TÜR,-,65,1,,,,
66,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,7,1,,,,
67,down,surf mesa,Ily,56,11,22,63,2020-04-19,18,2020-07-12
68,down,badmómzjay,Signal,55,25,3,,,,
69,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),93,15,5,74,2020-07-05,5,2020-07-12
70,down,Apache 207,28 Liter,40,8,3,,,,
71,up,Kidda,Malli,82,71,2,,,,
72,down,David Puentez & Albert Neve,Superstar,69,62,8,,,,
73,up,Georg Stengel,Mars,80,71,3,,,,
74,up,Kynda Gray & Rin,Ayo Technology,75,8,8,,,,
75,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,65,2,9,,,,
76,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,72,72,4,,,,
77,-,Mert,KiK2 13,-,77,1,,,,
78,down,Ufo361,Emotions,73,1,17,91,2020-05-03,91,2020-05-03
79,-,Miley Cyrus,Midnight Sky,-,53,1,14,2020-08-23,12,2020-10-25
80,down,Kayef,Ich würd' lügen,77,12,20,,,,
81,down,Jerome,Take My Hand,70,46,14,,,,
82,down,Seeed,Hale-Bopp,78,78,3,,,,
83,down,Apache 207,Auf und Ab,53,17,3,,,,
84,down,Apache 207,Nie verstehen,49,15,3,,,,
85,-,Jason Derulo,Take You Dancing,-,17,1,71,2020-08-23,16,2021-01-17
86,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,31,1,,,,
87,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),98,87,2,14,2020-08-02,10,2020-08-23
88,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),90,50,7,17,2020-07-12,17,2020-07-12
89,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,2,1,61,2020-08-23,8,2020-10-04
90,down,VIZE & Felix Jaehn,Thank You [Not So Bad],85,74,13,,,,
91,up,Zoe Wees,Control,96,41,13,98,2020-09-20,85,2021-01-03
92,down,LIZOT,Weekend,91,91,4,,,,
93,down,Apache 207,Beifahrersitz,52,14,3,,,,
94,-,Tate McRae,you broke me first,-,23,2,81,2020-08-23,15,2020-11-15
95,down,Apache 207,200 km/h,88,3,42,,,,
96,down,Juice WRLD,Wishing Well,92,51,6,13,2020-07-19,13,2020-07-19
97,down,Nico Santos & Topic,Like I Love You,74,31,20,,,,
98,down,Jamule,MedMen,95,11,9,,,,
99,-,Bonez MC & Raf Camora,Alles probiert (feat. Bonez MC),-,99,1,,,,
100,down,reezy,SANDMANN,97,13,12,,,,
