Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,9,33,2020-08-23,1,2020-10-11
2,-,MERO,Track 10,-,2,1,,,,
3,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),2,2,10,61,2020-08-23,8,2020-10-04
4,up,"VIZE, Joker Bra & Leony",Paradise,5,4,9,,,,
5,down,Joel Corry,Head & Heart (feat. MNEK),3,3,14,99,2020-07-26,16,2020-09-20
6,up,Pop Smoke,What You Know Bout Love,10,6,4,81,2020-07-12,14,2020-10-18
7,down,Loredana & Delara,Checka,6,2,4,,,,
8,down,KitschKrieg & Jamule,Unterwegs,7,1,11,,,,
9,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,7,10,,,,
10,-,KC Rebell & Summer Cem,Maximum 5,-,10,1,,,,
11,down,Samra,Rohdiamant ٢٠٢٠,4,1,3,,,,
12,-,Alligatoah & Sido,Monet,-,12,1,,,,
13,up,HVME,Goosebumps,19,9,5,85,2021-01-10,69,2021-01-17
14,up,Lune,gebe auf.,23,1,2,,,,
15,down,Dardan & Hava,Mailbox,9,5,3,,,,
16,down,Apache 207,Bläulich,13,1,16,75,2020-07-12,75,2020-07-12
17,up,Jason Derulo,Take You Dancing,17,17,10,71,2020-08-23,16,2021-01-17
18,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),12,2,19,36,2020-06-21,2,2020-08-09
19,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),15,15,14,74,2020-07-05,5,2020-07-12
20,down,Bausa,2012,14,3,9,,,,
21,-,Justin Bieber & benny blanco,Lonely,-,8,1,6,2020-10-25,6,2020-10-25
22,down,LA Vision & Gigi D'Agostino,Hollywood,20,13,13,,,,
23,down,Gentleman,Devam,18,8,5,,,,
24,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,3,27,79,2020-04-19,1,2020-07-05
25,up,The Weeknd,Blinding Lights,25,2,47,94,2019-12-01,1,2020-03-01
26,down,Capital Bra & Cro,Frühstück in Paris,22,1,9,,,,
27,up,Bozza,Elbe,28,15,4,,,,
28,down,Kool Savas & Alies,AMG,21,19,11,,,,
29,up,Mark Forster & Vize,Bist du Okay,46,18,4,,,,
30,down,twocolors,Lovefool,26,14,18,,,,
31,up,Tate McRae,you broke me first,36,23,11,81,2020-08-23,15,2020-11-15
32,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),32,32,7,,,,
33,up,Justin Bieber,Holy (feat. Chance the Rapper),34,26,5,83,2020-09-20,4,2020-09-27
34,up,VIZE & Tom Gregory,Never Let Me Down,35,8,24,,,,
35,-,LX,Hennessy (feat. Estikay),-,35,1,,,,
36,up,Dennis Lloyd,Alien,39,36,8,,,,
37,down,AK Ausserkontrolle,A.S.S.N. 10,31,1,21,,,,
38,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,43,31,10,,,,
39,down,Cardi B,WAP (feat. Megan Thee Stallion),30,11,11,80,2020-08-09,1,2020-08-16
40,up,Master KG,Jerusalem (feat. Nomcebo Zikode),42,18,5,,,,
41,down,Tujamo & VIZE,Lonely (feat. MAJAN),37,29,16,,,,
42,down,Apache 207,Roller,38,1,51,87,2019-11-10,75,2019-11-17
43,up,Ritt Momney,Put Your Records On,47,38,4,95,2020-10-18,84,2020-11-01
44,-,Celo & Abdi,20 Zoll MAE (feat. Bonez MC),-,44,1,,,,
45,down,Bonez MC,Fuckst mich nur ab,27,1,7,,,,
46,down,Juice WRLD & Marshmello,Come & Go,45,20,15,4,2020-07-19,4,2020-07-19
47,-,Monet192,21 Gramm,-,47,1,,,,
48,down,Pashanim,Airwaves,44,2,23,,,,
49,up,SAINt JHN,Roses (Imanbek Remix),49,4,46,97,2020-01-12,7,2020-05-10
50,down,Bonez MC,NIEMALS UNTER 1000 (feat. LX),29,4,4,,,,
51,up,Topic,Breaking Me (feat. A7S),55,5,42,94,2020-03-01,8,2020-08-16
52,down,BTS,Dynamite,51,33,9,96,2020-08-23,2,2020-08-30
53,up,Dermot Kennedy,Giants,67,44,2,,,,
54,up,Harry Styles,Watermelon Sugar,54,18,20,85,2019-11-17,2,2020-08-23
55,up,Shawn Mendes,Wonder,58,55,3,15,2020-10-11,15,2020-10-11
56,down,SSIO,TBC,11,11,2,,,,
57,up,Miley Cyrus,Midnight Sky,66,53,10,14,2020-08-23,12,2020-10-25
58,down,KC Rebell & Summer Cem,Maximum 10,16,16,2,,,,
59,down,Pop Smoke,Mood Swings (feat. Lil Tjay),57,23,11,54,2020-07-12,6,2020-08-09
60,down,Bonez MC & Maxwell,Ihr Hobby,50,3,6,,,,
61,up,LEA & MAJAN,Beifahrersitz,63,52,6,,,,
62,down,Capital Bra,Einsam an der Spitze,48,2,5,,,,
63,down,ELIF,XX,56,9,7,,,,
64,-,Azad & Farid Bang,ZU WILD,-,64,1,,,,
65,-,Ali471,In meinem Kopf,-,65,1,,,,
66,down,Azet & ALBI,Fast Life 2,59,6,5,,,,
67,up,Mark Forster,Übermorgen,71,28,25,,,,
68,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),82,59,6,99,2020-10-11,61,2020-11-01
69,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,64,2,13,,,,
70,up,Machine Gun Kelly & blackbear,my ex's best friend,74,62,7,91,2020-09-20,38,2020-10-04
71,down,Robin Schulz & Wes,Alane,68,11,18,93,2020-08-16,93,2020-08-16
72,down,Kontra K,Freunde,60,10,5,,,,
73,down,Apache 207,Fame,65,1,24,65,2020-05-17,65,2020-05-17
74,up,Tones and I,Dance Monkey,79,2,51,6,2019-10-06,1,2019-11-10
75,-,RAMO & Joker Bra,FRANK LUCAS,-,75,1,,,,
76,up,Ava Max,Who's Laughing Now,80,68,7,,,,
77,-,CÉLINE,Überall,-,77,1,,,,
78,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),72,72,4,,,,
79,down,Sarhad,Sinne,76,23,17,,,,
80,down,"KASIMIR1441, Chapo102 & 102 Boyz",WACH,41,41,2,,,,
81,down,Drake,Laugh Now Cry Later (feat. Lil Durk),69,22,10,78,2020-08-16,3,2020-08-23
82,-,Robin Schulz,All We Got (feat. KIDDO),-,8,1,68,2021-01-17,43,2021-01-31
83,up,Juice WRLD,Robbery,90,82,3,33,2019-12-15,33,2019-12-15
84,down,Ufo361 & Sonus030,Zweifel,33,8,3,,,,
85,up,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,96,74,2,,,,
86,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),73,1,17,,,,
87,down,Clueso,Flugmodus,86,80,7,,,,
88,down,Bonez MC,Papa ist in Hollywood,70,5,6,,,,
89,up,badmómzjay,Supernova,89,49,4,,,,
90,up,Lucky Luke,Cooler Than Me (Radio Edit),91,38,19,,,,
91,down,DJ Khaled,GREECE (feat. Drake),78,22,14,24,2020-07-26,24,2020-07-26
92,up,Georg Stengel,Mars,92,71,11,,,,
93,down,Ufo361 & Sonus030,Games,62,4,7,,,,
94,up,David Guetta & Sia,Let's Love,98,79,2,84,2020-11-22,81,2020-11-29
95,down,Kool Savas,Titel 10,75,16,5,,,,
96,down,FOURTY,WEISSER RAUCH,85,14,28,,,,
97,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),93,24,31,,,,
98,-,Fleetwood Mac,Dreams,-,98,1,87,2020-10-18,87,2020-10-18
99,down,Ava Max,Kings & Queens,95,23,29,80,2020-03-15,37,2020-09-27
100,down,DJ Khaled,POPSTAR (feat. Drake),81,35,10,94,2020-07-19,8,2020-09-20
