Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Apache 207,Wieso tust Du dir das an?,-,1,0,,,,
2,down,Apache 207,Roller,1,1,0,87,2019-11-10,75,2019-11-17
3,-,RIN & Bausa,Keine Liebe,-,3,0,,,,
4,down,Tones and I,Dance Monkey,3,2,0,6,2019-10-06,1,2019-11-10
5,down,"Capital Bra, Samra & LEA",110,2,1,0,,,,
6,down,Apache 207,200 km/h,4,3,0,,,,
7,down,Sido & Apache 207,2002,5,5,0,,,,
8,down,RAF Camora,Puta Madre,6,6,0,,,,
9,down,The Cratez & Bonez MC,Honda Civic,7,4,0,,,,
10,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,8,5,0,,,,
11,down,Travis Scott,HIGHEST IN THE ROOM,9,8,0,35,2019-10-06,2,2019-10-13
12,-,Veysel & Jugglerz,Normal,-,12,0,,,,
13,down,Capo,Im Rhythmus gefangen,10,10,0,,,,
14,down,Summer Cem,Summer Cem (feat. Luciano),11,8,0,,,,
15,down,Loredana,Kein Plan (feat. MERO),13,11,0,,,,
16,up,Regard,Ride It,25,12,0,57,2019-10-06,13,2019-11-10
17,up,Apache 207,Kein Problem,20,17,0,,,,
18,up,blackbear,hot girl bummer,22,15,0,75,2019-10-06,24,2019-11-10
19,down,Capital Bra & Samra,Tilidin,14,11,0,,,,
20,down,RIN,Fabergé,15,7,0,,,,
21,down,Loredana,Eiskalt (feat. Mozzik),18,15,0,,,,
22,down,Loredana,Genick,17,12,0,,,,
23,down,Samra & Capital Bra,Huracan,16,12,0,,,,
24,down,Tim Bendzko,Hoch,23,23,0,,,,
25,down,KALIM & Nimo,Lowrider,12,12,0,,,,
26,up,Dardan,gENAuSo (feat. Xiara),26,23,0,,,,
27,down,RAF Camora,Adriana,21,10,0,,,,
28,up,Lena & Nico Santos,Better,32,28,0,,,,
29,down,Shawn Mendes & Camila Cabello,Señorita,24,16,0,1,2019-10-06,1,2019-10-06
30,down,Post Malone,Circles,29,26,0,2,2019-10-06,2,2019-10-06
31,down,Ed Sheeran,Beautiful People (feat. Khalid),27,24,0,13,2019-10-06,13,2019-10-06
32,down,Trettmann & KitschKrieg,Zeit Steht (feat. Alli Neumann),31,28,0,,,,
33,up,Lewis Capaldi,Someone You Loved,35,32,0,4,2019-10-06,4,2019-10-06
34,up,Juju,Vermissen (feat. Henning May),36,24,0,,,,
35,up,Apache 207,2 Minuten,49,35,0,,,,
36,down,Jamule,MONEYHONEYDRIP,30,21,0,,,,
37,down,Shirin David & Xavier Naidoo,Nur mit Dir,34,17,0,,,,
38,-,AriBeatz,"Perfekt (feat. RAF Camora, Sofiane & Dardan) [Remix]",-,38,0,,,,
39,up,Samra & Capital Bra,Wieder Lila,41,37,0,,,,
40,up,Maroon 5,Memories,51,28,0,36,2019-10-06,2,2019-11-17
41,up,LUM!X & Gabry Ponte,Monster,45,41,0,,,,
42,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),43,42,0,,,,
43,down,RIN,UP IN SMOKE,40,18,0,,,,
44,up,VIZE,Stars (feat. Laniia),46,44,0,,,,
45,down,Olexesh & Nimo,Augen Husky,44,25,0,,,,
46,up,Summer Cem,Primetime,48,30,0,,,,
47,down,Capital Bra & Samra,Nummer 1,38,21,0,,,,
48,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),39,26,0,21,2019-10-06,19,2019-10-13
49,up,Apache 207,Brot nach Hause,57,49,0,,,,
50,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,34,0,40,2019-10-06,40,2019-10-06
51,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),42,42,0,,,,
52,down,"Capital Bra, Samra & Santos",Purple Rain,33,19,0,,,,
53,down,Capo,Run Run Run,52,40,0,,,,
54,down,Billie Eilish,bad guy,50,31,0,5,2019-10-06,5,2019-10-06
55,down,SSIO,Hash Hash,28,9,0,,,,
56,down,Loredana,Jetzt rufst du an,53,41,0,,,,
57,down,Capital Bra & Samra,Lieber Gott,37,14,0,,,,
58,up,Kummer,Bei Dir,62,57,0,,,,
59,down,Ufo361 & Ezhel,Wir sind Kral,19,19,0,,,,
60,down,Sam Smith,How Do You Sleep?,59,59,0,8,2019-10-06,6,2019-10-13
61,-,Selena Gomez,Lose You to Love Me,-,11,0,53,2019-10-27,2,2019-11-03
62,down,Mika,Paradies,60,49,0,,,,
63,up,Dermot Kennedy,Outnumbered,90,49,0,73,2019-10-20,73,2019-10-20
64,down,Y2K & bbno$,Lalala,58,33,0,11,2019-10-06,11,2019-10-06
65,down,Dan + Shay & Justin Bieber,"10,000 Hours",56,56,0,21,2019-10-06,9,2019-10-13
66,down,Harry Styles,Lights Up,63,63,0,19,2019-10-13,12,2019-10-20
67,up,Ed Sheeran & Justin Bieber,I Don't Care,68,58,0,31,2019-10-06,23,2019-11-17
68,up,Kygo & Whitney Houston,Higher Love,69,67,0,22,2019-10-06,20,2019-10-13
69,up,"Luciano, Ufo361 & Lil Baby",Fendi Drip,71,47,0,,,,
70,down,Fero47,Schau mich an,65,22,0,,,,
71,down,Gringo,Pink Panther,64,64,0,,,,
72,-,Sugar MMFK,Bon appétit (feat. LX & Maxwell),-,72,0,,,,
73,up,Bausa,Mary,76,51,0,,,,
74,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,94,74,0,25,2019-10-13,16,2019-12-15
75,-,TJ_beastboy,1000x COOLER,-,71,0,,,,
76,down,Summer Cem,Diamonds (feat. Capital Bra),74,57,0,,,,
77,up,Camila Cabello,Liar,86,72,0,23,2019-10-06,14,2019-10-27
78,up,Bonez MC & RAF Camora,500 PS,79,53,0,,,,
79,down,Post Malone,Goodbyes (feat. Young Thug),72,46,0,10,2019-10-06,10,2019-10-06
80,down,Bausa & Zuna,Biturbo,55,23,0,,,,
81,up,Seeed,G€ld,89,81,0,,,,
82,down,Samra & Capital Bra,Zombie,66,47,0,,,,
83,down,Sido & Monchi,Leben vor dem Tod,80,35,0,,,,
84,up,Sido & Johannes Oerding,Pyramiden,98,54,0,,,,
85,up,Mabel,Mad Love,87,75,0,,,,
86,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],84,66,0,7,2019-10-06,7,2019-10-06
87,-,LEA,110 (Prolog),-,87,0,,,,
88,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,43,0,43,2019-10-13,39,2019-11-10
89,down,Capital Bra & Samra,So alleine,54,18,0,,,,
90,down,EREN CAN & BATU,Junior Neymar,75,52,0,,,,
91,-,Apache 207,Kleine H**e,-,91,0,,,,
92,down,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",73,72,0,64,2019-10-06,63,2019-10-20
93,up,Blanco Brown,The Git Up,97,87,0,,,,
94,down,Shirin David,Brillis,83,56,0,,,,
95,down,"Sido, Samra & Kool Savas",High,85,36,0,,,,
96,down,Eno,Bunte Farben,88,40,0,,,,
97,-,Ali471,Hadi Gel Gezelim,-,97,0,,,,
98,up,Ufo361,04:30,99,67,0,,,,
99,-,Timmy Trumpet,World At Our Feet,-,99,0,,,,
100,up,OneRepublic,Rescue Me,100,83,0,72,2019-10-06,72,2019-10-06
