Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bausa,Titel 03,-,1,1,,,,
2,down,KASIMIR1441,Ohne Dich,1,1,6,,,,
3,-,Nimo & Luciano,BAD EYEZ,-,3,1,,,,
4,-,Samra,SMS,-,4,1,,,,
5,down,Masked Wolf,Astronaut In The Ocean,4,3,8,60,2021-02-07,6,2021-04-04
6,down,Tiësto,The Business,5,4,16,52,2021-01-03,18,2021-04-04
7,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),15,2,3,81,2021-02-28,39,2021-04-11
8,down,Jamule & Capital Bra,No comprendo,2,2,2,,,,
9,down,Olivia Rodrigo,drivers license,3,2,7,1,2021-01-17,1,2021-01-17
10,up,"ATB, Topic & A7S",Your Love (9PM),10,7,6,89,2021-02-21,25,2021-04-04
11,down,The Weeknd,Save Your Tears,6,6,7,80,2020-03-22,1,2021-03-21
12,down,The Kid LAROI,WITHOUT YOU,9,7,11,32,2020-12-13,12,2021-02-28
13,-,Kool Savas,Titel 2,-,13,1,,,,
14,up,VIZE & Tokio Hotel,White Lies,16,11,6,,,,
15,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),8,3,3,,,,
16,up,Joel Corry,Head & Heart (feat. MNEK),24,3,32,99,2020-07-26,16,2020-09-20
17,up,Zoe Wees,Girls Like Us,17,13,6,,,,
18,-,P.A. Sports,TRACK 11,-,18,1,,,,
19,up,Meduza,Paradise (feat. Dermot Kennedy),22,18,17,61,2021-01-03,22,2021-02-07
20,down,Samra & TOPIC42,Lost,13,1,11,,,,
21,down,CJ,Whoopty,14,7,16,51,2020-11-22,8,2021-01-24
22,down,The Weeknd,Blinding Lights,18,2,65,94,2019-12-01,1,2020-03-01
23,down,Apache 207,Angst,12,1,8,,,,
24,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),25,22,12,99,2021-01-31,73,2021-03-07
25,down,24kGoldn,Mood (feat. iann dior),19,1,27,33,2020-08-23,1,2020-10-11
26,down,Robin Schulz,All We Got (feat. KIDDO),21,8,19,68,2021-01-17,43,2021-01-31
27,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,7,28,,,,
28,down,Mike Singer,Verdammt ich lieb' Dich,20,20,4,,,,
29,down,HVME,Goosebumps,28,9,23,85,2021-01-10,69,2021-01-17
30,down,Lil Tjay & 6LACK,Calling My Phone,23,23,2,70,2021-02-14,5,2021-02-21
31,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,34,31,5,,,,
32,down,Vinai,Rise Up (feat. Vamero),30,30,8,,,,
33,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],91,4,2,72,2021-03-07,18,2021-05-16
34,up,Apache 207,Roller,36,1,69,87,2019-11-10,75,2019-11-17
35,up,SHINSKY x DIMA,Subwoofer,45,35,6,,,,
36,up,Kool Savas,Titel 8,67,19,4,,,,
37,up,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),38,2,7,,,,
38,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),32,2,28,61,2020-08-23,8,2020-10-04
39,up,Nathan Evans,Wellerman,46,22,3,,,,
40,up,Ava Max,My Head & My Heart,68,29,2,74,2021-02-21,12,2021-03-21
41,up,Wincent Weiss,Wer wenn nicht wir,41,37,5,,,,
42,down,Luna,Verlierer,31,4,13,,,,
43,down,Dardan,coke light,29,5,3,,,,
44,down,Tate McRae,you broke me first,33,23,29,81,2020-08-23,15,2020-11-15
45,-,"Takt32, badmómzjay & JUMPA",Irgendwie egal,-,45,1,,,,
46,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,50,31,28,,,,
47,down,Tones And I,Fly Away,43,38,8,,,,
48,down,Miley Cyrus,Track Four,44,28,13,13,2020-11-29,13,2020-11-29
49,-,Haftbefehl,Lebe Leben,-,49,1,,,,
50,down,Master KG,Jerusalem (feat. Nomcebo Zikode),48,18,23,,,,
51,down,Ed Sheeran,Afterglow,42,19,9,18,2021-01-03,18,2021-01-03
52,-,Kool Savas & Alies,AMG,-,19,20,,,,
53,-,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,-,53,1,,,,
54,up,Rea Garvey & VIZE,The One,57,52,6,,,,
55,down,Katja Krasavice,EURE MAMI 11,39,8,7,,,,
56,up,Duncan Laurence,Arcade,58,30,3,88,2021-02-28,69,2021-03-14
57,-,T-Low,Ordentlich,-,12,1,,,,
58,down,Haftbefehl & Soufian,Wieder am Block,11,11,2,,,,
59,down,SAINt JHN,Roses (Imanbek Remix),56,4,63,97,2020-01-12,7,2020-05-10
60,-,Monet192,Titel 7,-,60,1,,,,
61,down,"Sa4, Gzuz & Bonez MC",Paradies,37,3,5,,,,
62,down,Dua Lipa,We're Good,52,52,2,25,2021-02-21,11,2021-04-25
63,down,Bosse,Der letzte Tanz,61,54,9,,,,
64,up,twocolors,Lovefool,77,14,35,,,,
65,down,"VIZE, Joker Bra & Leony",Paradise,64,4,27,,,,
66,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,3,45,79,2020-04-19,1,2020-07-05
67,down,Lil Nas X,HOLIDAY,51,11,14,68,2020-11-22,35,2020-12-06
68,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),81,2,36,36,2020-06-21,2,2020-08-09
69,up,Apache 207,Bläulich,69,1,33,75,2020-07-12,75,2020-07-12
70,down,P.A. Sports,TRACK 4,47,4,5,,,,
71,-,Kool Savas,Titel 1,-,71,1,,,,
72,up,Topic,Breaking Me (feat. A7S),82,5,59,94,2020-03-01,8,2020-08-16
73,up,KitschKrieg & Jamule,Unterwegs,74,1,28,,,,
74,up,Pashanim,Airwaves,79,2,40,,,,
75,down,Pop Smoke,What You Know Bout Love,65,6,22,81,2020-07-12,14,2020-10-18
76,down,Tones and I,Dance Monkey,73,2,68,6,2019-10-06,1,2019-11-10
77,down,Alligatoah & Sido,Monet,75,12,19,,,,
78,down,Ufo361 & Bonez MC,7,55,2,8,,,,
79,down,Ufo361,No Hugs,35,2,4,,,,
80,down,Lune,gebe auf.,59,1,20,,,,
81,up,VIZE & Tom Gregory,Never Let Me Down,84,8,41,,,,
82,down,Cro,ALLES DOPE,62,12,4,,,,
83,down,Bonez MC,Angeklagt,70,1,18,87,2020-11-01,87,2020-11-01
84,-,01099 & Gustav,Frisch,-,56,1,,,,
85,down,Ricky Rich & ARAM Mafia,Habibi,66,24,5,,,,
86,down,Justin Bieber,Anyone,71,26,8,5,2021-01-10,5,2021-01-10
87,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,76,57,4,21,2021-02-07,21,2021-02-07
88,up,Casar,Habibi,98,7,16,,,,
89,down,XATAR,Die Straße lebt,26,26,2,,,,
90,-,Kool Savas,Titel 10,-,16,6,,,,
91,up,Jason Derulo,Take You Dancing,94,17,26,71,2020-08-23,16,2021-01-17
92,-,Ufo361 & Luciano,WINGS 2.0,-,92,1,,,,
93,down,Sia,Floating Through Space,85,68,3,,,,
94,down,Doja Cat,Streets,80,68,5,27,2021-01-24,7,2021-03-07
95,down,Akuma,JUANA,86,64,4,,,,
96,down,Sääftig,Bayrisch Drip,60,32,8,,,,
97,down,Apache 207,Fame,92,1,38,65,2020-05-17,65,2020-05-17
98,-,Michael Schulte,For a Second,-,87,7,,,,
99,down,Cardi B,Up,93,70,3,4,2021-02-14,4,2021-02-14
100,-,Kool Savas,Titel 5,-,100,1,,,,
