Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,1,1,3,87,2019-11-10,75,2019-11-17
2,up,Tones and I,Dance Monkey,3,2,3,6,2019-10-06,1,2019-11-10
3,up,Apache 207,Wieso tust Du dir das an?,4,1,3,,,,
4,down,Nimo,KARMA,2,2,3,,,,
5,-,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),-,3,1,,,,
6,down,Apache 207,200 km/h,5,3,3,,,,
7,down,"Capital Bra, Samra & LEA",110,6,1,3,,,,
8,up,Apache 207,Doch in der Nacht,9,6,3,,,,
9,up,Sido & Apache 207,2002,11,5,3,,,,
10,up,RIN & Bausa,Keine Liebe,12,3,3,,,,
11,down,Summer Cem,Swish,8,8,2,,,,
12,-,Billie Eilish,everything i wanted,-,12,1,53,2019-11-17,3,2019-11-24
13,down,Azet,Seele,10,10,2,,,,
14,up,Regard,Ride It,14,12,3,57,2019-10-06,13,2019-11-10
15,up,blackbear,hot girl bummer,20,15,3,75,2019-10-06,24,2019-11-10
16,down,BRADO & MERO,Kafa Leyla,7,7,2,,,,
17,down,reezy & Summer Cem,PHANTOM,13,10,3,,,,
18,down,RAF Camora & Bonez MC,Unnormal,16,11,3,,,,
19,down,Apache 207,Sex mit dir,17,9,3,,,,
20,down,Jamule & Cro,1000 Hits,19,12,3,,,,
21,down,Selena Gomez,Lose You to Love Me,18,11,3,53,2019-10-27,2,2019-11-03
22,down,The Cratez & Bonez MC,Honda Civic,21,4,3,,,,
23,up,Travis Scott,HIGHEST IN THE ROOM,23,8,3,35,2019-10-06,2,2019-10-13
24,up,Apache 207,Kein Problem,24,17,3,,,,
25,down,RAF Camora,Puta Madre,22,6,3,,,,
26,-,Arizona Zervas,ROXANNE,-,18,1,14,2019-11-24,4,2019-12-22
27,down,Dua Lipa,Don't Start Now,26,19,3,19,2019-11-03,3,2020-01-05
28,up,Maroon 5,Memories,31,28,3,36,2019-10-06,2,2019-11-17
29,down,Post Malone,Circles,27,26,3,2,2019-10-06,2,2019-10-06
30,-,Ufo361 & Ezhel,Schwarz & weiss,-,30,1,,,,
31,down,Capital Bra & Samra,Tilidin,28,11,3,,,,
32,down,Summer Cem,Summer Cem (feat. Luciano),25,8,3,,,,
33,up,Jerome,Light,34,33,3,,,,
34,down,Lewis Capaldi,Someone You Loved,32,32,3,4,2019-10-06,4,2019-10-06
35,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,38,32,3,87,2019-10-20,28,2019-12-08
36,-,Tyga,Ayy Macarena,-,9,1,88,2019-12-01,64,2020-01-12
37,down,Juju,Vermissen (feat. Henning May),36,24,3,,,,
38,down,Kollegah,Alphagenetik,15,15,2,,,,
39,down,RAF Camora,Adriana,29,10,3,,,,
40,down,Loredana,Eiskalt (feat. Mozzik),33,15,3,,,,
41,down,Lena & Nico Santos,Better,35,28,3,,,,
42,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),53,29,3,60,2019-10-20,7,2019-11-17
43,down,Apache 207,Beef,30,12,3,,,,
44,-,Noah,ai ai ai,-,44,1,,,,
45,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),43,43,3,43,2019-10-13,39,2019-11-10
46,down,Tim Bendzko,Hoch,39,23,3,,,,
47,down,Shawn Mendes & Camila Cabello,Señorita,40,16,3,1,2019-10-06,1,2019-10-06
48,down,LUM!X & Gabry Ponte,Monster,44,41,3,,,,
49,up,Dermot Kennedy,Outnumbered,57,49,3,73,2019-10-20,73,2019-10-20
50,down,Loredana,Kein Plan (feat. MERO),37,11,3,,,,
51,-,Eno,Sauba,-,51,1,,,,
52,down,Apache 207,2 Minuten,49,35,3,,,,
53,down,Loredana,Genick,48,12,3,,,,
54,down,Samra & Capital Bra,Huracan,50,12,3,,,,
55,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),76,23,2,55,2019-10-27,43,2019-11-03
56,down,Jamule,MONEYHONEYDRIP,52,21,3,,,,
57,down,Apache 207,Keine Fragen,42,15,3,,,,
58,down,Ed Sheeran,Beautiful People (feat. Khalid),51,24,3,13,2019-10-06,13,2019-10-06
59,up,Billie Eilish,bad guy,64,31,3,5,2019-10-06,5,2019-10-06
60,down,Summer Cem,Primetime,41,30,3,,,,
61,down,Samra & Capital Bra,Wieder Lila,59,37,3,,,,
62,down,Apache 207,Grey Goose,46,16,3,,,,
63,down,SSIO,Testo E,45,19,3,,,,
64,-,Freschta Akbarzada,Meine 3 Minuten (feat. Sido) [From The Voice Of Germany],-,64,1,,,,
65,up,SHAED & ZAYN,Trampoline,67,65,3,63,2019-10-06,63,2019-10-06
66,down,Apache 207,Brot nach Hause,65,49,3,,,,
67,down,Ufo361 & Ezhel,YKKE,56,21,3,,,,
68,down,Dardan,gENAuSo (feat. Xiara),61,23,3,,,,
69,down,Trettmann & KitschKrieg,Zeit Steht (feat. Alli Neumann),63,28,3,,,,
70,down,Fero47,47,47,23,3,,,,
71,down,RIN,Fabergé,62,7,3,,,,
72,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,55,5,3,,,,
73,down,Sam Feldt,Post Malone (feat. RANI),70,70,3,,,,
74,-,Mark Forster,194 Länder (Single Version),-,72,1,,,,
75,down,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),60,42,3,,,,
76,down,Summer Cem,Diamonds (feat. Capital Bra),58,57,2,,,,
77,down,Kummer,Bei Dir,69,57,3,,,,
78,down,TJ_beastboy,1000x COOLER,71,71,3,,,,
79,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),74,34,3,40,2019-10-06,40,2019-10-06
80,-,Mariah Carey,All I Want For Christmas Is You,-,1,1,79,2019-11-17,1,2020-12-13
81,up,Ava Max,Torn,91,81,2,41,2019-10-06,41,2019-10-06
82,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),75,26,3,21,2019-10-06,19,2019-10-13
83,up,Bonez MC & RAF Camora,500 PS,86,53,3,,,,
84,down,Capo,Run Run Run,78,40,3,,,,
85,up,Bausa,Mary,87,51,3,,,,
86,down,VIZE,Stars (feat. Laniia),77,44,3,,,,
87,down,Loredana,Jetzt rufst du an,84,41,3,,,,
88,-,Ghetto Phénomène,Fratello (feat. RAF Camora),-,88,1,,,,
89,down,Sido & Johannes Oerding,Pyramiden,85,54,3,,,,
90,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),79,42,3,,,,
91,-,Trevor Daniel,Falling,-,8,1,61,2019-11-24,14,2020-01-05
92,down,Camila Cabello,Liar,82,72,3,23,2019-10-06,14,2019-10-27
93,-,Freya Ridings,Castles,-,93,1,96,2019-11-03,96,2019-11-03
94,down,Ellie Goulding & Juice WRLD,Hate Me,80,73,3,69,2019-10-27,47,2019-12-15
95,down,Capo,Im Rhythmus gefangen,73,10,3,,,,
96,down,Veysel & Jugglerz,Normal,72,12,3,,,,
97,down,Olexesh & Nimo,Augen Husky,89,25,3,,,,
98,-,Wham!,Last Christmas (Single Version),-,1,1,70,2019-12-01,2,2020-12-27
99,down,Apache 207,Kleine H**e,96,91,2,,,,
100,down,Ed Sheeran & Justin Bieber,I Don't Care,94,58,2,31,2019-10-06,23,2019-11-17
