Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Matrix,8,1,2,,,,
2,-,Capital Bra & Samra,100k Cash,-,2,1,,,,
3,down,The Weeknd,Blinding Lights,2,2,14,94,2019-12-01,1,2020-03-01
4,-,Dardan,D A YYY T O N A,-,4,1,,,,
5,up,Joker Bra & VIZE,Baby,5,1,5,98,2020-02-09,98,2020-02-09
6,down,Luciano,Mios mit Bars,3,1,3,,,,
7,-,Dhurata Dora & Azet,Lass los,-,7,1,,,,
8,down,Apache 207,Roller,7,1,18,87,2019-11-10,75,2019-11-17
9,down,Ufo361,Rich Rich,1,1,2,,,,
10,up,Topic,Breaking Me (feat. A7S),11,5,9,94,2020-03-01,8,2020-08-16
11,-,Capo,Karakol,-,11,1,,,,
12,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),10,1,7,83,2020-01-26,83,2020-01-26
13,down,Samra,Weiss,6,2,4,,,,
14,down,Samra,Schüsse im Regen,4,4,2,,,,
15,down,Tones and I,Dance Monkey,12,2,18,6,2019-10-06,1,2019-11-10
16,down,Roddy Ricch,The Box,13,11,9,91,2019-12-08,2,2020-02-16
17,up,SAINt JHN,Roses (Imanbek Remix),17,4,13,97,2020-01-12,7,2020-05-10
18,down,Mozzik,Auf Wiedersehen,9,7,3,,,,
19,-,"Ufo361, Bausa & The Cratez",Schlafen,-,19,1,,,,
20,up,Robin Schulz,In Your Eyes (feat. Alida),25,12,8,95,2020-03-08,54,2020-04-05
21,down,Trevor Daniel,Falling,19,8,16,61,2019-11-24,14,2020-01-05
22,down,Fler,Grind,15,5,3,,,,
23,down,Samra & Elif,Zu Ende,18,3,6,,,,
24,-,Farid Bang,CHING CHING CHING,-,24,1,,,,
25,down,Nimo,Nur wegen dir,21,13,3,,,,
26,-,Elias,Revenge,-,26,1,,,,
27,up,Apache 207,200 km/h,28,3,18,,,,
28,down,Billie Eilish,No Time To Die,16,16,3,78,2020-02-16,7,2020-02-23
29,down,Dua Lipa,Don't Start Now,27,19,18,19,2019-11-03,3,2020-01-05
30,down,Justin Bieber,Intentions (feat. Quavo),24,22,4,35,2020-02-09,4,2020-04-05
31,down,RIN,Alien,26,7,13,,,,
32,down,Gzuz,Donuts,20,2,6,,,,
33,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),33,22,10,,,,
34,down,Kianush & P.A. Sports,KRIMINELL,22,12,4,,,,
35,down,Gzuz & Bonez MC,Verkackt,14,6,3,,,,
36,down,Ali Gatie,What If I Told You That I Love You,29,9,6,48,2020-02-02,48,2020-02-02
37,down,Samra,Mon ami,23,2,6,,,,
38,down,"Capital Bra, Samra & LEA",110,31,1,18,,,,
39,down,Regard,Ride It,32,12,18,57,2019-10-06,13,2019-11-10
40,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),38,3,16,,,,
41,down,Eminem,Godzilla (feat. Juice WRLD),37,8,7,84,2020-01-19,12,2020-01-26
42,down,Apache 207,Wieso tust Du dir das an?,41,1,18,,,,
43,up,Dardan,6AM.........,45,4,8,,,,
44,down,Billie Eilish,everything i wanted,35,12,16,53,2019-11-17,3,2019-11-24
45,up,Sido & Apache 207,2002,52,5,18,,,,
46,down,Future,Life Is Good (feat. Drake),40,12,8,86,2020-01-12,6,2020-01-19
47,down,Arizona Zervas,ROXANNE,39,18,16,14,2019-11-24,4,2019-12-22
48,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,32,18,87,2019-10-20,28,2019-12-08
49,down,Juju,Vermissen (feat. Henning May),47,24,18,,,,
50,up,Ashe,Moral of the Story,75,50,2,49,2020-03-01,49,2020-03-01
51,up,Pashanim,Hauseingang,54,40,10,,,,
52,down,RIN & Bausa,Keine Liebe,49,3,18,,,,
53,down,Jamule,Ich hol dich ab,42,3,8,,,,
54,down,Eno,Ey Hawar (feat. XATAR),43,43,2,,,,
55,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),55,23,17,55,2019-10-27,43,2019-11-03
56,down,Tyga,Ayy Macarena,50,9,16,88,2019-12-01,64,2020-01-12
57,up,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),64,39,3,,,,
58,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),56,29,18,60,2019-10-20,7,2019-11-17
59,down,Fynn Kliemann,Alles was ich hab,36,36,2,,,,
60,down,Joker Bra,AMEX BLACK,30,10,3,,,,
61,up,Apache 207,Doch in der Nacht,61,6,18,,,,
62,down,Capital Bra & Samra,Tilidin,59,11,18,,,,
63,down,Lewis Capaldi,Before You Go,60,52,11,45,2019-11-24,10,2020-08-30
64,-,Nimo & Jamule,KARMA (REMIX),-,64,1,,,,
65,down,Billie Eilish,bad guy,51,31,18,5,2019-10-06,5,2019-10-06
66,down,Samra,COLT,53,2,13,,,,
67,down,Halsey,You should be sad,62,42,8,74,2020-01-12,20,2020-02-16
68,down,Nimo & Hava,KEIN SCHLAF,48,1,13,,,,
69,down,Dua Lipa,Physical,68,25,5,48,2020-02-02,15,2020-04-12
70,down,Lewis Capaldi,Someone You Loved,58,32,18,4,2019-10-06,4,2019-10-06
71,-,Lady Gaga,Stupid Love,-,71,1,28,2020-03-01,8,2020-03-08
72,up,AnnenMayKantereit,Ausgehen,73,50,4,,,,
73,up,Doja Cat,Say So,96,44,2,100,2020-02-02,6,2020-05-03
74,down,Apache 207,Kein Problem,69,17,18,,,,
75,down,Veysel,Bin da,44,15,4,,,,
76,down,Alan Walker & Ava Max,"Alone, Pt. II",74,63,6,,,,
77,down,Jerome,Light,63,33,18,,,,
78,-,Powfu,Death Bed (feat. beabadoobee),-,15,1,100,2020-03-01,7,2020-04-26
79,down,Nico Santos,Play With Fire,72,61,9,,,,
80,up,Michael Wendler,Egal,86,80,2,,,,
81,down,Kianush & P.A. Sports,CASINO ROYAL,67,21,13,,,,
82,down,The Weeknd,After Hours,34,34,2,37,2020-02-23,22,2020-03-01
83,down,Eno,Track 10,57,5,6,,,,
84,down,Post Malone,Circles,77,26,18,2,2019-10-06,2,2019-10-06
85,down,Pashanim,Shababs botten,78,71,10,,,,
86,-,Sinan-G,Plan B (feat. P.A. Sports),-,86,1,,,,
87,-,Fard,JUPITER,-,87,1,,,,
88,down,Katja Krasavice,BOSS BITCH 12,71,38,10,,,,
89,down,KAROL G & Nicki Minaj,Tusa,85,71,9,29,2019-11-17,5,2020-02-02
90,up,Tones and I,Never Seen the Rain,100,53,3,,,,
91,-,Surfaces,Sunday Best,-,41,1,96,2020-03-01,27,2020-04-26
92,down,Samra & Capital Bra,Wieder Lila,87,37,17,,,,
93,down,blackbear,hot girl bummer,83,15,18,75,2019-10-06,24,2019-11-10
94,down,Maroon 5,Memories,84,28,18,36,2019-10-06,2,2019-11-17
95,down,Nimo,KARMA,80,2,18,,,,
96,-,Apache 207,Sex mit dir,-,9,16,,,,
97,down,Justin Bieber,Yummy,65,20,9,86,2020-01-05,3,2020-01-12
98,down,JIGGO & Monet192,"Para, Money, E's",90,63,8,,,,
99,down,Shawn Mendes & Camila Cabello,Señorita,92,16,17,1,2019-10-06,1,2019-10-06
100,down,Gzuz,Vor der Tür,70,3,11,,,,
