Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Miksu / Macloud, Nimo & Jamule",Frag mich nicht,-,1,1,,,,
2,down,Bausa,Titel 03,1,1,6,,,,
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,2,2,56,2021-03-21,1,2021-03-28
4,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,4,7,72,2021-03-07,18,2021-05-16
5,down,Masked Wolf,Astronaut In The Ocean,4,3,13,60,2021-02-07,6,2021-04-04
6,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,2,8,81,2021-02-28,39,2021-04-11
7,-,"187 Strassenbande, Bonez MC, LX & Sa4",Verpennt,-,7,1,,,,
8,up,"ATB, Topic & A7S",Your Love (9PM),9,7,11,89,2021-02-21,25,2021-04-04
9,down,Tiësto,The Business,8,4,21,52,2021-01-03,18,2021-04-04
10,down,KASIMIR1441,Ohne Dich,6,1,11,,,,
11,up,Ofenbach,Wasted Love (feat. Lagique),15,11,5,92,2021-04-25,92,2021-04-25
12,down,Luciano,PEPPERMINT,11,2,4,,,,
13,down,The Weeknd,Save Your Tears,12,6,12,80,2020-03-22,1,2021-03-21
14,down,Ufo361 & RIN,LOW LIFE,2,2,2,,,,
15,up,Zoe Wees,Girls Like Us,17,13,11,,,,
16,down,T-Low,Ordentlich,14,12,6,,,,
17,up,Nimo & Luciano,BAD EYEZ,23,3,6,,,,
18,-,Farid Bang,KUCK KUCK,-,18,1,,,,
19,down,The Kid LAROI,WITHOUT YOU,18,7,16,32,2020-12-13,12,2021-02-28
20,-,Lil Nas X,MONTERO (Call Me By Your Name),-,3,1,3,2021-04-04,3,2021-04-04
21,down,Justin Bieber,Hold On,13,13,4,11,2021-03-14,7,2021-03-28
22,down,KASIMIR1441,Wein für mich,10,10,2,,,,
23,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,44,14,3,96,2021-04-11,41,2021-05-16
24,up,Joel Corry,Head & Heart (feat. MNEK),27,3,37,99,2020-07-26,16,2020-09-20
25,down,Olivia Rodrigo,drivers license,20,2,12,1,2021-01-17,1,2021-01-17
26,down,VIZE & Tokio Hotel,White Lies,24,11,11,,,,
27,down,Marteria,Niemand bringt Marten um,21,9,3,,,,
28,up,Meduza,Paradise (feat. Dermot Kennedy),30,18,22,61,2021-01-03,22,2021-02-07
29,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),31,22,17,99,2021-01-31,73,2021-03-07
30,up,The Weeknd,Blinding Lights,34,2,70,94,2019-12-01,1,2020-03-01
31,down,Nathan Evans,Wellerman,26,22,8,,,,
32,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),35,7,33,,,,
33,down,Ava Max,My Head & My Heart,29,29,7,74,2021-02-21,12,2021-03-21
34,down,24kGoldn,Mood (feat. iann dior),32,1,32,33,2020-08-23,1,2020-10-11
35,down,AYLIVA,Deine Schuld,16,16,2,,,,
36,up,Vinai,Rise Up (feat. Vamero),39,30,13,,,,
37,up,HVME,Goosebumps,37,9,28,85,2021-01-10,69,2021-01-17
38,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,40,31,10,,,,
39,-,"Olexesh, Hell Yes & Joker Bra",BLOCK,-,39,1,,,,
40,down,Apache 207,Roller,36,1,74,87,2019-11-10,75,2019-11-17
41,up,Leony,Faded Love,45,33,4,92,2021-05-16,92,2021-05-16
42,down,Duncan Laurence,Arcade,38,30,8,88,2021-02-28,69,2021-03-14
43,-,FOURTY & PA Sports,Over,-,43,1,,,,
44,down,Wincent Weiss,Wer wenn nicht wir,42,37,10,,,,
45,down,P.A. Sports,TRACK 8,22,7,3,,,,
46,down,Robin Schulz,All We Got (feat. KIDDO),41,8,24,68,2021-01-17,43,2021-01-31
47,up,CJ,Whoopty,47,7,21,51,2020-11-22,8,2021-01-24
48,-,Cro,track 4,-,48,1,,,,
49,-,JUMPA & Zuna,Bis ich tot bin,-,49,1,,,,
50,down,Samra & TOPIC42,Lost,43,1,16,,,,
51,down,Justin Bieber,As I Am (feat. Khalid),28,28,2,89,2021-03-21,16,2021-03-28
52,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),59,2,33,61,2020-08-23,8,2020-10-04
53,up,Ed Sheeran,Afterglow,53,19,14,18,2021-01-03,18,2021-01-03
54,down,KALIM,PAIN,19,19,2,,,,
55,down,Tate McRae,you broke me first,49,23,34,81,2020-08-23,15,2020-11-15
56,up,"Joel Corry, RAYE & David Guetta",BED,61,56,4,90,2021-04-04,42,2021-04-18
57,up,Kizz Daniel,Nesesari (feat. Philkeyz),67,57,4,,,,
58,down,Azet,Fluch,46,13,3,,,,
59,up,01099 & Gustav,Frisch,62,56,6,,,,
60,down,Capital Bra,Aventador (feat. Jamule),33,3,4,,,,
61,up,Glass Animals,Heat Waves,70,60,5,75,2021-02-28,71,2021-03-07
62,-,Alok & VIZE,Love Again (feat. Alida),-,53,1,,,,
63,up,Rea Garvey & VIZE,The One,65,52,11,,,,
64,-,"Fler, Sido & Bass Sultan Hengzt",EINES TAGES,-,64,1,,,,
65,down,"Ricky Rich, Dardan & Zuna",Habibi,52,19,4,,,,
66,up,Samo104,Fuck Love,66,57,5,,,,
67,-,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,-,67,1,,,,
68,down,Jamule & Capital Bra,No comprendo,63,2,7,,,,
69,down,Lil Tjay & 6LACK,Calling My Phone,55,23,7,70,2021-02-14,5,2021-02-21
70,down,Apache 207,Angst,58,1,13,,,,
71,down,Mike Singer,Verdammt ich lieb' Dich,50,20,9,,,,
72,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),51,3,8,,,,
73,up,SAINt JHN,Roses (Imanbek Remix),77,4,68,97,2020-01-12,7,2020-05-10
74,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),69,3,50,79,2020-04-19,1,2020-07-05
75,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),72,2,12,,,,
76,down,Miley Cyrus,Track Four,68,28,18,13,2020-11-29,13,2020-11-29
77,up,twocolors,Lovefool,90,14,40,,,,
78,-,Haftbefehl,Du weißt dass es Haft ist,-,78,1,,,,
79,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,73,31,33,,,,
80,up,Pashanim,Airwaves,87,2,45,,,,
81,up,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,93,53,6,,,,
82,up,Bosse,Der letzte Tanz,83,54,14,,,,
83,up,Topic,Breaking Me (feat. A7S),91,5,64,94,2020-03-01,8,2020-08-16
84,down,KitschKrieg & Jamule,Unterwegs,82,1,33,,,,
85,down,Cardi B,Up,80,70,8,4,2021-02-14,4,2021-02-14
86,down,NGEE,Alles fürs Geschäft,25,25,2,,,,
87,up,"VIZE, Joker Bra & Leony",Paradise,89,4,32,,,,
88,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),97,2,41,36,2020-06-21,2,2020-08-09
89,down,Kontra K,Diese eine Melodie,48,8,4,,,,
90,down,Apache 207,Bläulich,85,1,38,75,2020-07-12,75,2020-07-12
91,down,Master KG,Jerusalem (feat. Nomcebo Zikode),84,18,28,,,,
92,down,Kali Uchis,telepatía,79,79,3,27,2021-02-28,6,2021-03-28
93,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,81,73,4,6,2021-03-14,2,2021-05-09
94,-,Tones and I,Dance Monkey,-,2,71,6,2019-10-06,1,2019-11-10
95,up,Sia,Floating Through Space,96,68,8,,,,
96,-,Lil Nas X,HOLIDAY,-,11,16,68,2020-11-22,35,2020-12-06
97,-,Giveon,HEARTBREAK ANNIVERSARY,-,71,1,37,2021-02-21,8,2021-03-21
98,down,SHINSKY x DIMA,Subwoofer,74,35,11,,,,
99,down,Dua Lipa,We're Good,88,52,7,25,2021-02-21,11,2021-04-25
100,down,Justin Bieber,Anyone,54,26,11,5,2021-01-10,5,2021-01-10
