Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Luciano,Mios mit Bars,-,1,1,,,,
2,down,Joker Bra & VIZE,Baby,1,1,3,98,2020-02-09,98,2020-02-09
3,down,Samra,Weiss,2,2,2,,,,
4,down,The Weeknd,Blinding Lights,3,2,12,94,2019-12-01,1,2020-03-01
5,-,Fler,Grind,-,5,1,,,,
6,-,Gzuz & Bonez MC,Verkackt,-,6,1,,,,
7,-,Mozzik,Auf Wiedersehen,-,7,1,,,,
8,down,Apache 207,Roller,6,1,16,87,2019-11-10,75,2019-11-17
9,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),4,1,5,83,2020-01-26,83,2020-01-26
10,-,Joker Bra,AMEX BLACK,-,10,1,,,,
11,down,Samra,Mon ami,5,2,4,,,,
12,down,Gzuz,Donuts,7,2,4,,,,
13,-,Nimo,Nur wegen dir,-,13,1,,,,
14,down,Tones and I,Dance Monkey,9,2,16,6,2019-10-06,1,2019-11-10
15,down,Topic,Breaking Me (feat. A7S),13,5,7,94,2020-03-01,8,2020-08-16
16,-,Billie Eilish,No Time To Die,-,16,1,78,2020-02-16,7,2020-02-23
17,down,Samra & Elif,Zu Ende,8,3,4,,,,
18,down,Roddy Ricch,The Box,11,11,7,91,2019-12-08,2,2020-02-16
19,down,Trevor Daniel,Falling,14,8,14,61,2019-11-24,14,2020-01-05
20,down,SAINt JHN,Roses (Imanbek Remix),19,4,11,97,2020-01-12,7,2020-05-10
21,down,Kianush & P.A. Sports,KRIMINELL,12,12,2,,,,
22,up,Justin Bieber,Intentions (feat. Quavo),33,22,2,35,2020-02-09,4,2020-04-05
23,down,Ali Gatie,What If I Told You That I Love You,18,9,4,48,2020-02-02,48,2020-02-02
24,down,RIN,Alien,20,7,11,,,,
25,up,Robin Schulz,In Your Eyes (feat. Alida),28,12,6,95,2020-03-08,54,2020-04-05
26,down,Dua Lipa,Don't Start Now,24,19,16,19,2019-11-03,3,2020-01-05
27,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),21,3,14,,,,
28,down,Apache 207,200 km/h,27,3,16,,,,
29,up,Billie Eilish,everything i wanted,30,12,14,53,2019-11-17,3,2019-11-24
30,down,Eminem,Godzilla (feat. Juice WRLD),22,8,5,84,2020-01-19,12,2020-01-26
31,up,Jamule,Ich hol dich ab,31,3,6,,,,
32,down,Regard,Ride It,29,12,16,57,2019-10-06,13,2019-11-10
33,up,Gzuz,Vor der Tür,68,3,9,,,,
34,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),34,22,8,,,,
35,down,Veysel,Bin da,15,15,2,,,,
36,down,Future,Life Is Good (feat. Drake),26,12,6,86,2020-01-12,6,2020-01-19
37,down,Dardan,6AM.........,23,4,6,,,,
38,down,"Capital Bra, Samra & LEA",110,32,1,16,,,,
39,down,Arizona Zervas,ROXANNE,35,18,14,14,2019-11-24,4,2019-12-22
40,down,Eno,Track 10,16,5,4,,,,
41,-,Jamule,Schiebedach,-,41,1,,,,
42,-,"Gzuz, Bonez MC & Gallo Nero",Kriminell,-,42,1,,,,
43,-,Gzuz,Was hat es gebracht,-,43,1,,,,
44,down,Farid Bang,PUBLIC ENEMIES (feat. Kollegah & Fler),10,10,2,,,,
45,-,Gzuz,Gazozial,-,45,1,,,,
46,down,AK Ausserkontrolle,136er,17,17,2,,,,
47,down,Apache 207,Wieso tust Du dir das an?,39,1,16,,,,
48,down,Nimo & Hava,KEIN SCHLAF,36,1,11,,,,
49,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,42,32,16,87,2019-10-20,28,2019-12-08
50,-,Gzuz,Loco,-,50,1,,,,
51,down,RIN & Bausa,Keine Liebe,40,3,16,,,,
52,down,Justin Bieber,Yummy,46,20,7,86,2020-01-05,3,2020-01-12
53,down,Tyga,Ayy Macarena,37,9,14,88,2019-12-01,64,2020-01-12
54,down,Juju,Vermissen (feat. Henning May),44,24,16,,,,
55,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,29,16,60,2019-10-20,7,2019-11-17
56,down,Samra,COLT,38,2,11,,,,
57,down,Sido & Apache 207,2002,45,5,16,,,,
58,-,Gzuz & RAF Camora,Ausgezahlt,-,58,1,,,,
59,-,Senna Gammour,Fuckboy,-,59,1,,,,
60,down,Lewis Capaldi,Before You Go,52,52,9,45,2019-11-24,10,2020-08-30
61,up,Billie Eilish,bad guy,63,31,16,5,2019-10-06,5,2019-10-06
62,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),47,23,15,55,2019-10-27,43,2019-11-03
63,down,Pashanim,Hauseingang,51,40,8,,,,
64,down,Pietro Lombardi,Es tut schon wieder weh,25,25,2,,,,
65,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,65,1,86,2020-02-16,24,2020-02-23
66,down,Capital Bra & Samra,Tilidin,57,11,16,,,,
67,-,Gzuz,Kopfnüsse,-,67,1,,,,
68,-,Gzuz,Wie Gazi,-,68,1,,,,
69,-,Gzuz & Sa4,Kapseln,-,69,1,,,,
70,-,Gzuz,Nie erwartet,-,70,1,,,,
71,down,blackbear,hot girl bummer,53,15,16,75,2019-10-06,24,2019-11-10
72,down,Lewis Capaldi,Someone You Loved,60,32,16,4,2019-10-06,4,2019-10-06
73,down,Halsey,You should be sad,54,42,6,74,2020-01-12,20,2020-02-16
74,down,Apache 207,Doch in der Nacht,55,6,16,,,,
75,-,Gzuz,Was ist jetzt,-,75,1,,,,
76,down,Jerome,Light,64,33,16,,,,
77,-,Eno,Track 12,-,77,1,,,,
78,down,Katja Krasavice,BOSS BITCH 12,48,38,8,,,,
79,down,AnnenMayKantereit,Ausgehen,50,50,2,,,,
80,down,Nico Santos,Play With Fire,65,61,7,,,,
81,down,Kianush & P.A. Sports,CASINO ROYAL,58,21,11,,,,
82,down,Dua Lipa,Physical,70,25,3,48,2020-02-02,15,2020-04-12
83,down,Nimo,KARMA,61,2,16,,,,
84,down,Apache 207,Kein Problem,69,17,16,,,,
85,down,Post Malone,Circles,72,26,16,2,2019-10-06,2,2019-10-06
86,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,39,1,,,,
87,down,Ufo361,Big Drip (feat. Future),41,2,5,,,,
88,down,Maroon 5,Memories,74,28,16,36,2019-10-06,2,2019-11-17
89,down,Pashanim,Shababs botten,73,71,8,,,,
90,down,KAROL G & Nicki Minaj,Tusa,71,71,7,29,2019-11-17,5,2020-02-02
91,down,Alan Walker & Ava Max,"Alone, Pt. II",81,63,4,,,,
92,down,Camila Cabello,My Oh My (feat. DaBaby),78,42,8,52,2019-12-15,22,2020-02-02
93,down,Moe Phoenix,TRACK 10,87,81,2,,,,
94,up,Jamule & Cro,1000 Hits,96,12,15,,,,
95,down,Knossi,Alge,59,37,3,,,,
96,down,Samra & Capital Bra,Wieder Lila,75,37,15,,,,
97,down,Lil Lano,Sag Wieso (feat. Edo Saiya),56,38,4,,,,
98,down,JIGGO & Monet192,"Para, Money, E's",66,63,6,,,,
99,down,Jonas Brothers,What a Man Gotta Do,76,70,5,53,2020-01-19,21,2020-01-26
100,down,Shawn Mendes & Camila Cabello,Señorita,84,16,15,1,2019-10-06,1,2019-10-06
