Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,7,1,6,79,2019-11-17,1,2020-12-13
2,up,Wham!,Last Christmas (Single Version),13,1,6,70,2019-12-01,2,2020-12-27
3,down,Apache 207,Roller,1,1,8,87,2019-11-10,75,2019-11-17
4,up,Chris Rea,Driving Home for Christmas (2019 Remaster),25,3,5,92,2019-12-29,61,2020-12-27
5,up,Shakin' Stevens,Merry Christmas Everyone,28,3,4,62,2020-12-27,62,2020-12-27
6,down,Tones and I,Dance Monkey,4,2,8,6,2019-10-06,1,2019-11-10
7,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],30,5,4,,,,
8,-,Loredana,Mit Dir,-,8,1,,,,
9,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),42,9,4,37,2019-12-29,37,2019-12-29
10,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),41,10,4,99,2019-12-29,99,2019-12-29
11,down,Nimo & Hava,KEIN SCHLAF,2,1,3,,,,
12,-,Ufo361,Nur zur Info,-,12,1,,,,
13,up,Ariana Grande,Santa Tell Me,29,6,5,77,2019-12-08,8,2020-12-27
14,up,Queen,Thank God It's Christmas (Non-Album Single),57,11,4,,,,
15,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,48,7,4,90,2019-12-08,45,2019-12-29
16,down,Samra,COLT,3,2,3,,,,
17,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),6,3,6,,,,
18,up,Bryan Adams,Christmas Time,67,13,4,,,,
19,up,José Feliciano,Feliz Navidad,63,16,4,75,2019-12-29,51,2020-12-27
20,down,Apache 207,200 km/h,10,3,8,,,,
21,up,Kelly Clarkson,Underneath the Tree,58,10,4,77,2019-12-22,16,2020-12-27
22,down,Apache 207,Wieso tust Du dir das an?,11,1,8,,,,
23,up,Bobby Helms,Jingle Bell Rock (Single Version),62,12,4,56,2019-12-22,19,2020-12-27
24,up,ジャスティン・ビーバー,君とホワイト・キス,60,14,4,69,2019-12-29,21,2020-12-27
25,down,RIN & Bausa,Keine Liebe,9,3,8,,,,
26,up,Band Aid,Do They Know It's Christmas?,77,17,4,79,2019-12-08,14,2020-12-27
27,up,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,69,19,4,,,,
28,down,The Weeknd,Blinding Lights,17,2,4,94,2019-12-01,1,2020-03-01
29,down,"Capital Bra, Samra & LEA",110,14,1,8,,,,
30,down,Trevor Daniel,Falling,15,8,6,61,2019-11-24,14,2020-01-05
31,down,Tyga,Ayy Macarena,16,9,6,88,2019-12-01,64,2020-01-12
32,down,RIN,Alien,8,7,3,,,,
33,up,Pentatonix,Hallelujah,70,22,3,65,2019-12-22,51,2019-12-29
34,-,Nimo,STAR,-,34,1,,,,
35,up,Andy Williams,It's the Most Wonderful Time of the Year,94,21,2,35,2019-12-29,18,2020-12-27
36,down,Capital Bra,Der Bratan bleibt der gleiche,5,1,4,58,2019-12-08,58,2019-12-08
37,down,Nimo,KARMA,20,2,8,,,,
38,down,Regard,Ride It,22,12,8,57,2019-10-06,13,2019-11-10
39,down,Sido & Apache 207,2002,19,5,8,,,,
40,down,Apache 207,Doch in der Nacht,21,6,8,,,,
41,-,Britney Spears,My Only Wish (This Year),-,26,1,,,,
42,-,Capo,Puls steigt,-,41,1,,,,
43,down,Arizona Zervas,ROXANNE,27,18,6,14,2019-11-24,4,2019-12-22
44,up,Rolf Zuckowski und seine Freunde,In der Weihnachtsbäckerei,86,31,4,,,,
45,-,Dean Martin,"Rudolph, The Red-Nosed Reindeer",-,36,1,,,,
46,down,Kianush & P.A. Sports,CASINO ROYAL,24,21,3,,,,
47,down,Samra,95 BPM,12,12,3,,,,
48,down,Juju,Vermissen (feat. Henning May),26,24,8,,,,
49,-,Sam Smith,Have Yourself a Merry Little Christmas,-,49,1,,,,
50,-,Coldplay,Christmas Lights,-,33,1,,,,
51,down,Dua Lipa,Don't Start Now,33,19,8,19,2019-11-03,3,2020-01-05
52,-,Miami Yacine,Alessandra Ambrosio,-,48,1,,,,
53,-,Gzuz,Vor der Tür,-,3,1,,,,
54,-,Sarah Connor,The Best Side Of Life,-,28,1,,,,
55,down,blackbear,hot girl bummer,31,15,8,75,2019-10-06,24,2019-11-10
56,down,SAINt JHN,Roses (Imanbek Remix),51,4,3,97,2020-01-12,7,2020-05-10
57,-,The Ronettes,Sleigh Ride,-,25,1,57,2019-12-29,31,2020-12-27
58,-,Slade,Merry Xmas Everybody,-,49,1,,,,
59,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,18,1,34,2019-12-29,13,2020-12-27
60,-,Elton John,Step Into Christmas,-,58,1,,,,
61,down,Billie Eilish,everything i wanted,32,12,6,53,2019-11-17,3,2019-11-24
62,-,ディーン・マーティン,レット・イット・スノウ,-,23,1,67,2019-12-29,29,2020-12-27
63,-,Kylie Minogue,Santa Baby,-,34,1,,,,
64,-,The Kingdom Choir,Holidays Are Coming (from the Coca-Cola Campaign) [feat. Camélia Jordana & Namika],-,64,1,,,,
65,-,Meghan Trainor,I'll Be Home,-,53,1,,,,
66,-,*NSYNC,"Merry Christmas, Happy Holidays",-,66,1,,,,
67,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),45,23,7,55,2019-10-27,43,2019-11-03
68,-,Jonas Brothers,Like It's Christmas,-,35,1,59,2019-11-10,59,2019-11-10
69,down,Apache 207,Kein Problem,39,17,8,,,,
70,down,Capital Bra & Samra,Tilidin,40,11,8,,,,
71,-,Frankie Goes to Hollywood,The Power of Love,-,69,1,,,,
72,down,Kontra K & Luciano,Himmel grau,23,9,3,,,,
73,-,Michael Bublé,Holly Jolly Christmas,-,51,1,84,2019-12-29,84,2019-12-29
74,-,Sia,Santa's Coming For Us,-,50,1,,,,
75,-,Frank Sinatra,Jingle Bells,-,75,1,,,,
76,-,Frank Sinatra,Let It Snow! Let It Snow! Let It Snow!,-,67,1,81,2019-12-29,81,2019-12-29
77,-,Band Aid 30,Do They Know It's Christmas? (2014),-,52,1,,,,
78,down,Jerome,Light,53,33,8,,,,
79,down,Shindy,Tiffany,18,6,3,,,,
80,down,Maroon 5,Memories,46,28,8,36,2019-10-06,2,2019-11-17
81,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,29,8,60,2019-10-20,7,2019-11-17
82,-,Michael Bublé,All I Want for Christmas Is You,-,65,1,,,,
83,down,Lewis Capaldi,Someone You Loved,44,32,8,4,2019-10-06,4,2019-10-06
84,-,Perry Como,It's Beginning to Look a Lot Like Christmas,-,84,1,,,,
85,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,32,8,87,2019-10-20,28,2019-12-08
86,down,Apache 207,Sex mit dir,47,9,8,,,,
87,-,Ingrid Michaelson,Rockin' Around The Christmas Tree (feat. Grace VanderWaal),-,42,1,,,,
88,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,48,1,,,,
89,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,89,1,96,2019-12-22,56,2019-12-29
90,down,The Cratez & Bonez MC,Honda Civic,43,4,8,,,,
91,down,Billie Eilish,bad guy,66,31,8,5,2019-10-06,5,2019-10-06
92,-,Burl Ives,A Holly Jolly Christmas,-,90,1,73,2020-12-27,73,2020-12-27
93,-,Leona Lewis,Winter Wonderland,-,64,1,,,,
94,-,Boney M.,Mary's Boy Child / Oh My Lord,-,88,1,,,,
95,down,Travis Scott,HIGHEST IN THE ROOM,54,8,8,35,2019-10-06,2,2019-10-13
96,-,Darlene Love,Christmas (Baby Please Come Home),-,96,1,71,2019-12-29,71,2019-12-29
97,-,Cliff Richard,Mistletoe and Wine,-,55,1,,,,
98,down,Post Malone,Circles,55,26,8,2,2019-10-06,2,2019-10-06
99,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,91,1,,,,
100,-,Robbie Williams,Santa Baby (feat. Helene Fischer),-,100,1,,,,
