Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Capital Bra & Loredana,Nicht verdient,9,1,2,56,2020-05-10,56,2020-05-10
2,down,Ufo361,Emotions,1,1,2,91,2020-05-03,91,2020-05-03
3,-,Luciano,Late Night,-,3,1,,,,
4,-,Kontra K,Namen,-,4,1,,,,
5,down,Shirin David,90-60-111,2,2,2,,,,
6,down,Drake,Toosie Slide,3,1,5,65,2020-04-05,2,2020-04-26
7,down,The Weeknd,Blinding Lights,5,2,23,94,2019-12-01,1,2020-03-01
8,down,SAINt JHN,Roses (Imanbek Remix),6,4,22,97,2020-01-12,7,2020-05-10
9,-,Dardan & Veysel,VIELE,-,9,1,,,,
10,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,4,4,2,65,2020-04-26,1,2020-05-03
11,-,Nimo & Rina,Trendsetter,-,11,1,,,,
12,up,Kayef,Ich würd' lügen,12,12,5,,,,
13,down,Samra,BaeBae,7,1,4,,,,
14,up,CÉLINE,Tränen aus Kajal,16,14,5,,,,
15,down,surf mesa,Ily,11,11,7,63,2020-04-19,18,2020-07-12
16,down,Topic,Breaking Me (feat. A7S),10,5,18,94,2020-03-01,8,2020-08-16
17,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,3,3,79,2020-04-19,1,2020-07-05
18,up,Apache 207,Roller,19,1,27,87,2019-11-10,75,2019-11-17
19,down,Ava Max,Salt,18,12,9,91,2020-03-01,65,2020-04-19
20,down,Powfu,Death Bed (feat. beabadoobee),17,15,10,100,2020-03-01,7,2020-04-26
21,down,Tones and I,Dance Monkey,20,2,27,6,2019-10-06,1,2019-11-10
22,up,Robin Schulz,In Your Eyes (feat. Alida),22,12,17,95,2020-03-08,54,2020-04-05
23,-,reezy,EXCEL,-,23,1,,,,
24,up,"Zuna, Loredana & SRNO",Du bist mein,24,1,6,,,,
25,up,Dardan & Monet192,H <3 T E L,26,1,7,,,,
26,down,Samra & Capital Bra,365 Tage,13,2,3,,,,
27,down,Symba,Angels Sippen,21,9,6,,,,
28,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),27,24,8,,,,
29,up,Shindy,What's Luv,29,1,5,,,,
30,down,Dardan,WIE LANG?????????,15,7,3,,,,
31,down,Ufo361,Final Fantasy,8,6,3,,,,
32,down,Bonez MC,Shotz Fired,23,2,4,,,,
33,down,Ufo361,Allein sein,14,2,6,,,,
34,up,BENEE,Supalonely (feat. Gus Dapperton),34,26,8,94,2020-03-15,35,2020-04-26
35,down,Roddy Ricch,The Box,33,11,18,91,2019-12-08,2,2020-02-16
36,up,Doja Cat,Boss Bitch,36,26,8,60,2020-03-22,23,2020-04-26
37,up,Ava Max,Kings & Queens,45,23,5,80,2020-03-15,37,2020-09-27
38,up,FOURTY,WEISSER RAUCH,77,14,4,,,,
39,down,Travis Scott,SICKO MODE,25,25,2,48,2020-04-26,9,2020-05-03
40,up,Juice WRLD,Righteous,42,40,2,24,2020-05-03,24,2020-05-03
41,up,Trevor Daniel,Falling,47,8,25,61,2019-11-24,14,2020-01-05
42,down,Travis Scott,HIGHEST IN THE ROOM,37,8,17,35,2019-10-06,2,2019-10-13
43,up,Kontra K,Puste sie weg,52,4,6,,,,
44,up,LEA,Treppenhaus,54,29,9,,,,
45,up,Lil Mosey,Blueberry Faygo,46,23,9,69,2020-02-16,24,2020-04-12
46,down,Travis Scott,goosebumps,40,40,2,89,2020-04-26,18,2020-05-03
47,up,Dua Lipa,Don't Start Now,48,19,27,19,2019-11-03,3,2020-01-05
48,down,Elias,Underdog,30,30,2,,,,
49,up,Tom Gregory,Fingertips,49,36,8,,,,
50,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),57,47,8,,,,
51,up,Nico Santos & Topic,Like I Love You,74,31,5,,,,
52,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),51,22,19,,,,
53,up,Ali471,GOALGETTER,59,30,3,,,,
54,up,Joker Bra & VIZE,Baby,55,1,14,98,2020-02-09,98,2020-02-09
55,up,Dua Lipa,Physical,56,25,14,48,2020-02-02,15,2020-04-12
56,up,Apache 207,200 km/h,68,3,27,,,,
57,-,Drake,Pain 1993 (feat. Playboi Carti),-,57,1,71,2020-05-03,18,2020-05-10
58,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),64,1,16,83,2020-01-26,83,2020-01-26
59,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,62,52,6,,,,
60,up,"Capital Bra, Samra & LEA",110,70,1,27,,,,
61,down,Ufo361,Rich Rich,35,1,9,,,,
62,-,NGEE,Kinder der Straße,-,62,1,,,,
63,down,Doja Cat,Say So,58,44,11,100,2020-02-02,6,2020-05-03
64,down,DripReport,Skechers,53,30,6,68,2020-04-12,51,2020-04-19
65,down,Surfaces,Sunday Best,61,41,10,96,2020-03-01,27,2020-04-26
66,down,Ufo361,"Bad Girls, Good Vibes",39,1,7,,,,
67,down,Dua Lipa,Break My Heart,63,39,6,97,2020-03-29,5,2020-06-28
68,up,Alicia Keys,Underdog,75,53,7,69,2020-01-12,43,2020-03-29
69,down,Samra,Weiss,67,2,13,,,,
70,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,89,28,2,74,2020-04-19,18,2020-08-09
71,up,Regard,Ride It,73,12,27,57,2019-10-06,13,2019-11-10
72,up,Juju,Vermissen (feat. Henning May),79,24,27,,,,
73,-,Marshmello & Halsey,Be Kind,-,53,1,50,2020-05-03,29,2020-05-17
74,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),69,39,12,,,,
75,up,Jack Harlow,Whats Poppin,82,62,4,76,2020-03-22,37,2020-04-19
76,down,Mert & Alpa Gun,Ausländer 2020,41,9,3,,,,
77,down,Samra & Capital Bra,Berlin,72,2,8,,,,
78,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),80,3,25,,,,
79,-,Drake,Chicago Freestyle (feat. Giveon),-,79,1,92,2020-05-03,26,2020-05-10
80,up,Future,Life Is Good (feat. Drake),83,12,17,86,2020-01-12,6,2020-01-19
81,up,Lewis Capaldi,Someone You Loved,86,32,27,4,2019-10-06,4,2019-10-06
82,up,Sido & Apache 207,2002,91,5,27,,,,
83,up,Tones and I,Never Seen the Rain,87,53,12,,,,
84,up,Vicetone & Tony Igy,Astronomia,85,84,3,99,2020-04-05,44,2020-04-12
85,down,badmómzjay,Move,71,17,4,,,,
86,up,Pashanim,Hauseingang,93,40,19,,,,
87,down,Ufo361,Rolling Loud,31,31,2,,,,
88,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,88,1,66,2020-05-03,18,2020-05-31
89,down,Fynn Kliemann,Alles was ich hab,84,36,7,,,,
90,up,Arizona Zervas,ROXANNE,90,18,25,14,2019-11-24,4,2019-12-22
91,-,Mark Forster,Übermorgen,-,28,1,,,,
92,down,Ufo361,Fokus auf die Zukunft,38,22,3,,,,
93,up,Billie Eilish,bad guy,94,31,27,5,2019-10-06,5,2019-10-06
94,up,RIN,Alien,99,7,21,,,,
95,-,Lewis Capaldi,Before You Go,-,52,18,45,2019-11-24,10,2020-08-30
96,-,Apache 207,Matrix,-,1,9,,,,
97,up,AnnenMayKantereit,Ausgehen,97,50,13,,,,
98,up,Dardan,D A YYY T O N A,100,4,10,,,,
99,-,Apache 207,Wieso tust Du dir das an?,-,1,25,,,,
100,down,Clueso,Sag Mir Was Du Willst,95,95,2,,,,
