Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joker Bra & VIZE,Baby,1,1,2,98,2020-02-09,98,2020-02-09
2,-,Samra,Weiss,-,2,1,,,,
3,up,The Weeknd,Blinding Lights,4,2,11,94,2019-12-01,1,2020-03-01
4,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),3,1,4,83,2020-01-26,83,2020-01-26
5,down,Samra,Mon ami,2,2,3,,,,
6,up,Apache 207,Roller,7,1,15,87,2019-11-10,75,2019-11-17
7,down,Gzuz,Donuts,5,2,3,,,,
8,down,Samra & Elif,Zu Ende,6,3,3,,,,
9,down,Tones and I,Dance Monkey,8,2,15,6,2019-10-06,1,2019-11-10
10,-,Farid Bang,PUBLIC ENEMIES (feat. Kollegah & Fler),-,10,1,,,,
11,up,Roddy Ricch,The Box,11,11,6,91,2019-12-08,2,2020-02-16
12,-,Kianush & P.A. Sports,KRIMINELL,-,12,1,,,,
13,down,Topic,Breaking Me (feat. A7S),12,5,6,94,2020-03-01,8,2020-08-16
14,up,Trevor Daniel,Falling,14,8,13,61,2019-11-24,14,2020-01-05
15,-,Veysel,Bin da,-,15,1,,,,
16,down,Eno,Track 10,9,5,3,,,,
17,-,AK Ausserkontrolle,136er,-,17,1,,,,
18,down,Ali Gatie,What If I Told You That I Love You,15,9,3,48,2020-02-02,48,2020-02-02
19,up,SAINt JHN,Roses (Imanbek Remix),19,4,10,97,2020-01-12,7,2020-05-10
20,down,RIN,Alien,18,7,10,,,,
21,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),17,3,13,,,,
22,down,Eminem,Godzilla (feat. Juice WRLD),13,8,4,84,2020-01-19,12,2020-01-26
23,down,Dardan,6AM.........,16,4,5,,,,
24,up,Dua Lipa,Don't Start Now,27,19,15,19,2019-11-03,3,2020-01-05
25,-,Pietro Lombardi,Es tut schon wieder weh,-,25,1,,,,
26,down,Future,Life Is Good (feat. Drake),23,12,5,86,2020-01-12,6,2020-01-19
27,down,Apache 207,200 km/h,22,3,15,,,,
28,up,Robin Schulz,In Your Eyes (feat. Alida),36,12,5,95,2020-03-08,54,2020-04-05
29,down,Regard,Ride It,24,12,15,57,2019-10-06,13,2019-11-10
30,down,Billie Eilish,everything i wanted,28,12,13,53,2019-11-17,3,2019-11-24
31,down,Jamule,Ich hol dich ab,20,3,5,,,,
32,down,"Capital Bra, Samra & LEA",110,25,1,15,,,,
33,-,Justin Bieber,Intentions (feat. Quavo),-,22,1,35,2020-02-09,4,2020-04-05
34,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),29,22,7,,,,
35,down,Arizona Zervas,ROXANNE,34,18,13,14,2019-11-24,4,2019-12-22
36,down,Nimo & Hava,KEIN SCHLAF,26,1,10,,,,
37,down,Tyga,Ayy Macarena,30,9,13,88,2019-12-01,64,2020-01-12
38,down,Samra,COLT,32,2,10,,,,
39,down,Apache 207,Wieso tust Du dir das an?,31,1,15,,,,
40,down,RIN & Bausa,Keine Liebe,35,3,15,,,,
41,down,Ufo361,Big Drip (feat. Future),21,2,4,,,,
42,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,44,32,15,87,2019-10-20,28,2019-12-08
43,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),43,29,15,60,2019-10-20,7,2019-11-17
44,down,Juju,Vermissen (feat. Henning May),40,24,15,,,,
45,up,Sido & Apache 207,2002,45,5,15,,,,
46,down,Justin Bieber,Yummy,39,20,6,86,2020-01-05,3,2020-01-12
47,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),46,23,14,55,2019-10-27,43,2019-11-03
48,down,Katja Krasavice,BOSS BITCH 12,42,38,7,,,,
49,down,Shindy,554,10,10,2,,,,
50,-,AnnenMayKantereit,Ausgehen,-,50,1,,,,
51,up,Pashanim,Hauseingang,54,40,7,,,,
52,up,Lewis Capaldi,Before You Go,59,52,8,45,2019-11-24,10,2020-08-30
53,down,blackbear,hot girl bummer,48,15,15,75,2019-10-06,24,2019-11-10
54,up,Halsey,You should be sad,55,42,5,74,2020-01-12,20,2020-02-16
55,down,Apache 207,Doch in der Nacht,41,6,15,,,,
56,down,Lil Lano,Sag Wieso (feat. Edo Saiya),38,38,3,,,,
57,down,Capital Bra & Samra,Tilidin,53,11,15,,,,
58,down,Kianush & P.A. Sports,CASINO ROYAL,49,21,10,,,,
59,down,Knossi,Alge,37,37,2,,,,
60,down,Lewis Capaldi,Someone You Loved,58,32,15,4,2019-10-06,4,2019-10-06
61,down,Nimo,KARMA,50,2,15,,,,
62,down,Miami Yacine,10,33,33,2,,,,
63,down,Billie Eilish,bad guy,52,31,15,5,2019-10-06,5,2019-10-06
64,down,Jerome,Light,57,33,15,,,,
65,down,Nico Santos,Play With Fire,61,61,6,,,,
66,down,JIGGO & Monet192,"Para, Money, E's",63,63,5,,,,
67,down,Elias,Benzo,47,9,5,,,,
68,down,Gzuz,Vor der Tür,51,3,8,,,,
69,down,Apache 207,Kein Problem,62,17,15,,,,
70,down,Dua Lipa,Physical,65,25,2,48,2020-02-02,15,2020-04-12
71,up,KAROL G & Nicki Minaj,Tusa,72,71,6,29,2019-11-17,5,2020-02-02
72,down,Post Malone,Circles,66,26,15,2,2019-10-06,2,2019-10-06
73,down,Pashanim,Shababs botten,71,71,7,,,,
74,down,Maroon 5,Memories,56,28,15,36,2019-10-06,2,2019-11-17
75,down,Samra & Capital Bra,Wieder Lila,68,37,14,,,,
76,up,Jonas Brothers,What a Man Gotta Do,79,70,4,53,2020-01-19,21,2020-01-26
77,down,RAF Camora & The Cratez,Maschine,60,9,6,,,,
78,down,Camila Cabello,My Oh My (feat. DaBaby),76,42,7,52,2019-12-15,22,2020-02-02
79,down,The Cratez & Bonez MC,Honda Civic,67,4,15,,,,
80,down,Capital Bra,Der Bratan bleibt der gleiche,69,1,11,58,2019-12-08,58,2019-12-08
81,up,Alan Walker & Ava Max,"Alone, Pt. II",81,63,3,,,,
82,down,reezy & Summer Cem,PHANTOM,73,10,14,,,,
83,-,Hemso,Knast oder Palast,-,83,1,,,,
84,down,Shawn Mendes & Camila Cabello,Señorita,74,16,14,1,2019-10-06,1,2019-10-06
85,down,Ufo361,Nur zur Info,70,12,8,,,,
86,down,Apache 207,Sex mit dir,78,9,15,,,,
87,-,Moe Phoenix,TRACK 10,-,81,1,,,,
88,down,Bonez MC & RAF Camora,500 PS,83,53,14,,,,
89,down,Travis Scott,HIGHEST IN THE ROOM,82,8,15,35,2019-10-06,2,2019-10-13
90,up,Reynmen,Leila,91,90,2,65,2020-02-09,65,2020-02-09
91,down,Bausa,Mary,84,51,14,,,,
92,down,Loredana,Eiskalt (feat. Mozzik),88,15,14,,,,
93,down,RAF Camora,Puta Madre,87,6,14,,,,
94,-,Ivana Santacruz,BumBum,-,94,1,,,,
95,down,reezy,My Little Sunshine,75,33,4,,,,
96,up,Jamule & Cro,1000 Hits,100,12,14,,,,
97,down,YNW Melly,Suicidal,90,90,3,97,2019-12-01,25,2020-02-02
98,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),97,73,4,64,2019-12-01,52,2020-01-12
99,down,Selena Gomez,Lose You to Love Me,85,11,14,53,2019-10-27,2,2019-11-03
100,-,Tones and I,Never Seen the Rain,-,53,1,,,,
