Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Apache 207,Unterwegs,-,1,1,,,,
2,-,"Capital Bra, Clueso & KC Rebell",Andere Welt,-,2,1,,,,
3,down,Apache 207,Bläulich,1,1,4,75,2020-07-12,75,2020-07-12
4,-,Ufo361 & Sonus030,Shit Changed,-,4,1,,,,
5,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,2,7,36,2020-06-21,2,2020-08-09
6,-,"KitschKrieg, Bonez MC & Vybz Kartel",International Criminal,-,6,1,,,,
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,3,15,79,2020-04-19,1,2020-07-05
8,down,Luciano & SHIRIN DAVID,Never Know,2,2,2,,,,
9,down,Pashanim,Airwaves,5,2,11,,,,
10,-,Azet & ALBI,Zwei,-,10,1,,,,
11,-,Dardan,Ma Bae,-,11,1,,,,
12,down,Pietro Lombardi,Cinderella,10,10,2,,,,
13,down,AK Ausserkontrolle,A.S.S.N. 10,11,1,9,,,,
14,down,VIZE & Tom Gregory,Never Let Me Down,9,8,12,,,,
15,down,Kontra K,Tiefschwarz (feat. Samra),6,2,3,,,,
16,down,Robin Schulz & Wes,Alane,14,11,6,93,2020-08-16,93,2020-08-16
17,-,Luciano & Macloud,Halb 3,-,17,1,,,,
18,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),13,1,5,,,,
19,-,"KitschKrieg, RIN & Kool Savas",Oh Junge,-,19,1,,,,
20,down,The Weeknd,Blinding Lights,15,2,35,94,2019-12-01,1,2020-03-01
21,down,twocolors,Lovefool,19,14,6,,,,
22,down,FOURTY,WEISSER RAUCH,16,14,16,,,,
23,up,Sarhad,Sinne,26,23,5,,,,
24,down,Ufo361 & CÉLINE,Emotions 2.0,17,1,7,,,,
25,down,Apache 207,Boot,18,1,8,99,2020-06-14,99,2020-06-14
26,down,Apache 207,Fame,23,1,12,65,2020-05-17,65,2020-05-17
27,down,Juju,Vertrau mir,7,7,2,,,,
28,up,DJ Khaled,GREECE (feat. Drake),31,22,2,24,2020-07-26,24,2020-07-26
29,down,Juice WRLD & Marshmello,Come & Go,20,20,3,4,2020-07-19,4,2020-07-19
30,down,Topic,Breaking Me (feat. A7S),24,5,30,94,2020-03-01,8,2020-08-16
31,down,SAINt JHN,Roses (Imanbek Remix),21,4,34,97,2020-01-12,7,2020-05-10
32,down,Apache 207,Roller,25,1,39,87,2019-11-10,75,2019-11-17
33,down,KC Rebell & Summer Cem,Maximum 6,12,4,3,,,,
34,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),32,24,20,,,,
35,down,Harry Styles,Watermelon Sugar,30,18,8,85,2019-11-17,2,2020-08-23
36,down,Bonez MC,Big Body Benz,22,1,6,84,2020-06-28,84,2020-06-28
37,down,Mark Forster,Übermorgen,28,28,13,,,,
38,-,CÉLINE,Blue Jeans,-,38,1,,,,
39,-,KALIM,LIT,-,39,1,,,,
40,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,27,2,6,,,,
41,down,Samra,Miskin,8,8,2,,,,
42,down,Luciano,Nacht zu kurz,40,4,4,,,,
43,down,Ava Max,Kings & Queens,34,23,17,80,2020-03-15,37,2020-09-27
44,down,Lucky Luke,Cooler Than Me (Radio Edit),41,38,7,,,,
45,down,Tones And I,Ur So F**kInG cOoL,44,44,6,,,,
46,down,LEA & Capital Bra,7 Stunden,37,10,9,,,,
47,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,38,28,14,74,2020-04-19,18,2020-08-09
48,down,Bonez MC,Roadrunner,39,1,10,84,2020-05-31,84,2020-05-31
49,down,Kynda Gray & Rin,Ayo Technology,33,8,5,,,,
50,-,Luciano,Frozen,-,50,1,,,,
51,-,Luciano,Dreamer Drill,-,51,1,,,,
52,down,KC Rebell & Summer Cem,FLY,36,3,9,,,,
53,down,surf mesa,Ily,43,11,19,63,2020-04-19,18,2020-07-12
54,down,Ufo361,Emotions,42,1,14,91,2020-05-03,91,2020-05-03
55,down,Tones and I,Dance Monkey,45,2,39,6,2019-10-06,1,2019-11-10
56,down,Kayef,Ich würd' lügen,47,12,17,,,,
57,down,ROSALÍA & Travis Scott,TKN,48,44,8,96,2020-05-31,21,2020-06-07
58,up,"Jason Derulo, Puri & Jhorrmountain",Coño,64,53,2,,,,
59,up,Joel Corry,Head & Heart (feat. MNEK),69,3,2,99,2020-07-26,16,2020-09-20
60,-,Luciano & YG,Kinosaal,-,60,1,,,,
61,down,Jerome,Take My Hand,55,46,11,,,,
62,down,Nico Santos & Topic,Like I Love You,54,31,17,,,,
63,down,DJ Khaled,POPSTAR (feat. Drake),35,35,2,94,2020-07-19,8,2020-09-20
64,up,Luciano,Late Night,89,3,13,,,,
65,up,Tujamo & VIZE,Lonely (feat. MAJAN),73,29,4,,,,
66,-,Luciano,Maison,-,8,8,,,,
67,down,David Puentez & Albert Neve,Superstar,62,62,5,,,,
68,-,"Luciano, Jamule & Yung Hurn",Diamond Grillz,-,68,1,,,,
69,down,Jamule,MedMen,46,11,6,,,,
70,down,Zoe Wees,Control,57,41,10,98,2020-09-20,85,2021-01-03
71,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),61,55,12,,,,
72,down,Juice WRLD,Wishing Well,51,51,3,13,2020-07-19,13,2020-07-19
73,down,reezy,SANDMANN,56,13,9,,,,
74,down,Lady Gaga & Ariana Grande,Rain On Me,53,21,10,75,2020-05-24,1,2020-05-31
75,down,Drake,Toosie Slide,58,1,17,65,2020-04-05,2,2020-04-26
76,-,Taylor Swift,cardigan,-,76,1,72,2020-07-26,1,2020-08-02
77,down,Apache 207,200 km/h,70,3,39,,,,
78,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),65,47,20,,,,
79,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),63,50,4,17,2020-07-12,17,2020-07-12
80,down,Dhurata Dora & Azet,Fajet,29,29,2,,,,
81,down,KC Rebell & Summer Cem,Maximum 9,59,2,8,,,,
82,down,AK Ausserkontrolle,A.S.S.N. 08,50,11,4,,,,
83,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],68,68,5,,,,
84,down,BENEE,Supalonely (feat. Gus Dapperton),67,26,20,94,2020-03-15,35,2020-04-26
85,down,Sido & Apache 207,2002,75,5,39,,,,
86,-,Milonair & Haftbefehl,JA!NEIN!,-,86,1,,,,
87,down,VIZE & Felix Jaehn,Thank You [Not So Bad],74,74,10,,,,
88,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,72,1,,,,
89,down,Pashanim,Hauseingang,72,40,31,,,,
90,-,LA Vision & Gigi D'Agostino,Hollywood,-,13,1,,,,
91,down,CÉLINE,Tränen aus Kajal,85,14,17,,,,
92,-,Luciano,Mios mit Bars,-,1,11,,,,
93,down,Ra'is,Track06,76,47,7,,,,
94,-,Luciano,Block Life,-,94,1,,,,
95,down,Capital Bra & Loredana,Nicht verdient,79,1,14,56,2020-05-10,56,2020-05-10
96,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",99,96,2,74,2020-06-28,14,2020-07-26
97,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,53,1,,,,
98,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,81,52,18,,,,
99,-,Tate McRae,you broke me first,-,23,1,81,2020-08-23,15,2020-11-15
100,down,Powfu,Death Bed (feat. beabadoobee),78,15,22,100,2020-03-01,7,2020-04-26
