Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AK Ausserkontrolle,A.S.S.N. 10,-,1,1,,,,
2,up,Pashanim,Airwaves,4,2,3,,,,
3,-,KC Rebell & Summer Cem,FLY,-,3,1,,,,
4,down,Apache 207,Fame,3,1,4,65,2020-05-17,65,2020-05-17
5,-,KALIM & Ufo361,SKRR,-,5,1,,,,
6,down,Bonez MC,Roadrunner,1,1,2,84,2020-05-31,84,2020-05-31
7,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,3,7,79,2020-04-19,1,2020-07-05
8,-,SHIRIN DAVID,Hoes Up G's Down,-,8,1,,,,
9,down,Ufo361,Emotions,6,1,6,91,2020-05-03,91,2020-05-03
10,-,LEA & Capital Bra,7 Stunden,-,10,1,,,,
11,-,MERO,Bogota,-,11,1,,,,
12,-,Farid Bang,Genkidama 12,-,12,1,,,,
13,-,reezy,SANDMANN,-,13,1,,,,
14,down,The Weeknd,Blinding Lights,9,2,27,94,2019-12-01,1,2020-03-01
15,down,SAINt JHN,Roses (Imanbek Remix),11,4,26,97,2020-01-12,7,2020-05-10
16,down,Capital Bra,Komm komm,2,2,2,,,,
17,down,Drake,Toosie Slide,12,1,9,65,2020-04-05,2,2020-04-26
18,down,6ix9ine,GOOBA,7,3,4,100,2020-05-10,2,2020-05-17
19,down,Capital Bra & Loredana,Nicht verdient,10,1,6,56,2020-05-10,56,2020-05-10
20,-,Gringo & Capital Bra,Bam Bam,-,20,1,,,,
21,down,surf mesa,Ily,13,11,11,63,2020-04-19,18,2020-07-12
22,down,FOURTY,WEISSER RAUCH,16,14,8,,,,
23,down,Topic,Breaking Me (feat. A7S),20,5,22,94,2020-03-01,8,2020-08-16
24,down,VIZE & Tom Gregory,Never Let Me Down,23,8,4,,,,
25,down,Lady Gaga & Ariana Grande,Rain On Me,21,21,2,75,2020-05-24,1,2020-05-31
26,down,Apache 207,Roller,18,1,31,87,2019-11-10,75,2019-11-17
27,down,Kayef,Ich würd' lügen,17,12,9,,,,
28,-,Nimo & RAMO,ALLES ZU VIEL,-,28,1,,,,
29,down,Ava Max,Kings & Queens,24,23,9,80,2020-03-15,37,2020-09-27
30,down,Luciano,Late Night,15,3,5,,,,
31,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,34,28,6,74,2020-04-19,18,2020-08-09
32,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),29,24,12,,,,
33,down,Dardan,FAVELA,8,8,2,,,,
34,up,Tones and I,Dance Monkey,35,2,31,6,2019-10-06,1,2019-11-10
35,down,CÉLINE,Tränen aus Kajal,22,14,9,,,,
36,down,Powfu,Death Bed (feat. beabadoobee),25,15,14,100,2020-03-01,7,2020-04-26
37,-,CÉLINE,Wenn ich will,-,37,1,,,,
38,up,BENEE,Supalonely (feat. Gus Dapperton),38,26,12,94,2020-03-15,35,2020-04-26
39,down,Robin Schulz,In Your Eyes (feat. Alida),36,12,21,95,2020-03-08,54,2020-04-05
40,down,Luciano,Maison,19,8,3,,,,
41,down,Nico Santos & Topic,Like I Love You,37,31,9,,,,
42,down,Ava Max,Salt,31,12,13,91,2020-03-01,65,2020-04-19
43,down,Fero47,Anders,26,17,3,,,,
44,down,KC Rebell & Summer Cem,GEHT NICH GIBS NICH,14,4,3,,,,
45,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,27,4,6,65,2020-04-26,1,2020-05-03
46,down,Shirin David,90-60-111,30,2,6,,,,
47,up,LEA,Treppenhaus,66,29,13,,,,
48,down,Samra,BaeBae,33,1,8,,,,
49,-,Fynn Kliemann,Alles was ich hab,-,36,9,,,,
50,down,Sarah Lombardi,Te Amo Mi Amor,32,32,3,,,,
51,-,Manuellsen,Toss It,-,51,1,,,,
52,up,Mark Forster,Übermorgen,55,28,5,,,,
53,down,Dardan & Monet192,H <3 T E L,41,1,11,,,,
54,down,Nimo & Rina,Trendsetter,39,11,5,,,,
55,-,Fynn Kliemann,Twingo,-,51,2,,,,
56,up,Kygo & OneRepublic,Lose Somebody,59,54,3,86,2020-06-07,80,2020-07-05
57,down,Pashanim,Hauseingang,50,40,23,,,,
58,-,ROSALÍA & Travis Scott,TKN,-,44,1,96,2020-05-31,21,2020-06-07
59,down,Apache 207,200 km/h,49,3,31,,,,
60,down,Bonez MC,Shotz Fired,46,2,8,,,,
61,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),61,55,4,,,,
62,up,Jerome,Take My Hand,70,46,3,,,,
63,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),54,47,12,,,,
64,-,Lady Gaga,Sour Candy,-,64,1,78,2020-05-31,4,2020-06-07
65,down,Shindy,What's Luv,48,1,9,,,,
66,-,Monet192,"Kanak (feat. EREN CAN, BATU)",-,66,1,,,,
67,down,Roddy Ricch,The Box,53,11,22,91,2019-12-08,2,2020-02-16
68,down,Symba,Angels Sippen,51,9,10,,,,
69,-,Farid Bang,Genkidama 4,-,69,1,,,,
70,-,Fynn Kliemann,Regen,-,70,1,,,,
71,-,Farid Bang,Genkidama 9,-,71,1,,,,
72,down,Tom Gregory,Fingertips,64,36,12,,,,
73,down,Dua Lipa,Don't Start Now,63,19,31,19,2019-11-03,3,2020-01-05
74,down,Kontra K,Namen,42,4,5,,,,
75,up,Dua Lipa,Break My Heart,76,39,10,97,2020-03-29,5,2020-06-28
76,down,Haftbefehl,Conan x Xenia,43,5,4,,,,
77,down,Trevor Daniel,Falling,58,8,29,61,2019-11-24,14,2020-01-05
78,-,Dú Maroc,Calle,-,78,1,,,,
79,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,68,52,10,,,,
80,down,Doja Cat,Boss Bitch,56,26,12,60,2020-03-22,23,2020-04-26
81,up,StaySolidRocky,Party Girl,92,49,2,86,2020-05-10,14,2020-06-14
82,up,Zoe Wees,Control,96,41,2,98,2020-09-20,85,2021-01-03
83,down,Regard,Ride It,79,12,31,57,2019-10-06,13,2019-11-10
84,down,Jack Harlow,Whats Poppin,62,62,8,76,2020-03-22,37,2020-04-19
85,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),73,22,23,,,,
86,down,Lil Mosey,Blueberry Faygo,65,23,13,69,2020-02-16,24,2020-04-12
87,down,Ariana Grande & Justin Bieber,Stuck with U,52,24,4,95,2020-05-10,3,2020-05-17
88,down,"Capital Bra, Samra & LEA",110,72,1,31,,,,
89,-,Fynn Kliemann,Warten,-,89,1,,,,
90,down,"Zuna, Loredana & SRNO",Du bist mein,57,1,10,,,,
91,down,Joker Bra & VIZE,Baby,71,1,18,98,2020-02-09,98,2020-02-09
92,down,Ardian Bujupi,Modela,40,40,2,,,,
93,down,Travis Scott,HIGHEST IN THE ROOM,67,8,21,35,2019-10-06,2,2019-10-13
94,down,Sido & Apache 207,2002,78,5,31,,,,
95,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),85,3,29,,,,
96,down,FOURTY & Monet192,WIEDER MAL,28,28,2,,,,
97,-,Ali Gatie,Running On My Mind,-,94,1,,,,
98,up,VIZE & Felix Jaehn,Thank You [Not So Bad],100,74,3,,,,
99,-,Fynn Kliemann,Eine Minute,-,37,3,,,,
100,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),91,39,16,,,,
