Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Zuna, Loredana & SRNO",Du bist mein,-,1,1,,,,
2,-,Ufo361,Allein sein,-,2,1,,,,
3,down,The Weeknd,Blinding Lights,2,2,18,94,2019-12-01,1,2020-03-01
4,-,Kontra K,Puste sie weg,-,4,1,,,,
5,down,Dardan & Monet192,H <3 T E L,1,1,2,,,,
6,-,Luciano,Trippin’,-,6,1,,,,
7,down,SAINt JHN,Roses (Imanbek Remix),4,4,17,97,2020-01-12,7,2020-05-10
8,-,AK Ausserkontrolle & Shindy,Hood,-,8,1,,,,
9,down,Topic,Breaking Me (feat. A7S),5,5,13,94,2020-03-01,8,2020-08-16
10,up,Tones and I,Dance Monkey,11,2,22,6,2019-10-06,1,2019-11-10
11,down,Apache 207,Roller,10,1,22,87,2019-11-10,75,2019-11-17
12,up,Robin Schulz,In Your Eyes (feat. Alida),13,12,12,95,2020-03-08,54,2020-04-05
13,down,Samra & Capital Bra,Berlin,3,2,3,,,,
14,down,Roddy Ricch,The Box,12,11,13,91,2019-12-08,2,2020-02-16
15,down,Soolking,Hayati (feat. MERO),6,6,2,,,,
16,up,Ava Max,Salt,27,12,4,91,2020-03-01,65,2020-04-19
17,up,Powfu,Death Bed (feat. beabadoobee),18,15,5,100,2020-03-01,7,2020-04-26
18,-,Farid Bang,quavo,-,18,1,,,,
19,down,Joker Bra & VIZE,Baby,14,1,9,98,2020-02-09,98,2020-02-09
20,-,Symba,Angels Sippen,-,9,1,,,,
21,down,Ufo361,"Bad Girls, Good Vibes",8,1,3,,,,
22,down,Loredana,Angst (feat. Rymez),7,1,4,,,,
23,up,Dua Lipa,Don't Start Now,24,19,22,19,2019-11-03,3,2020-01-05
24,-,Lil Lano,Kein Grund,-,24,1,,,,
25,up,Dua Lipa,Physical,34,25,9,48,2020-02-02,15,2020-04-12
26,-,Haftbefehl,RADW,-,26,1,,,,
27,down,Trevor Daniel,Falling,21,8,20,61,2019-11-24,14,2020-01-05
28,down,Apache 207,Matrix,16,1,6,,,,
29,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),25,24,3,,,,
30,down,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),17,1,11,83,2020-01-26,83,2020-01-26
31,down,BENEE,Supalonely (feat. Gus Dapperton),26,26,3,94,2020-03-15,35,2020-04-26
32,down,Luciano,Sip,15,2,4,,,,
33,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),22,22,14,,,,
34,down,LEA,Treppenhaus,29,29,4,,,,
35,down,Dardan,D A YYY T O N A,19,4,5,,,,
36,-,Mois,Vorbei (feat. Sokko167 & Albozz),-,36,1,,,,
37,up,surf mesa,Ily,62,11,2,63,2020-04-19,18,2020-07-12
38,up,Lil Mosey,Blueberry Faygo,60,23,4,69,2020-02-16,24,2020-04-12
39,-,Dua Lipa,Break My Heart,-,39,1,97,2020-03-29,5,2020-06-28
40,down,Luciano,Mios mit Bars,28,1,7,,,,
41,up,Surfaces,Sunday Best,42,41,5,96,2020-03-01,27,2020-04-26
42,-,Kianush & P.A. Sports,TRACK 5,-,42,1,,,,
43,down,Apache 207,200 km/h,33,3,22,,,,
44,down,The Weeknd,In Your Eyes,30,30,2,41,2020-03-22,12,2020-03-29
45,up,Doja Cat,Boss Bitch,63,26,3,60,2020-03-22,23,2020-04-26
46,down,Doja Cat,Say So,44,44,6,100,2020-02-02,6,2020-05-03
47,down,Justin Bieber,Intentions (feat. Quavo),40,22,8,35,2020-02-09,4,2020-04-05
48,down,Ali Gatie,What If I Told You That I Love You,36,9,10,48,2020-02-02,48,2020-02-02
49,down,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),39,39,7,,,,
50,down,"Capital Bra, Samra & LEA",110,43,1,22,,,,
51,-,Veysel,Gazoz Limon,-,51,1,,,,
52,up,Tom Gregory,Fingertips,56,36,3,,,,
53,up,Tones and I,Never Seen the Rain,54,53,7,,,,
54,down,Samra,Weiss,38,2,8,,,,
55,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),45,23,21,55,2019-10-27,43,2019-11-03
56,down,Eminem,Godzilla (feat. Juice WRLD),35,8,11,84,2020-01-19,12,2020-01-26
57,down,Regard,Ride It,48,12,22,57,2019-10-06,13,2019-11-10
58,down,Pietro Lombardi,Kämpferherz,41,41,2,,,,
59,-,PARTYNEXTDOOR,BELIEVE IT,-,46,1,80,2020-04-05,80,2020-04-05
60,down,Arizona Zervas,ROXANNE,47,18,20,14,2019-11-24,4,2019-12-22
61,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),66,47,3,,,,
62,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),51,3,20,,,,
63,down,Capital Bra & Samra,100k Cash,32,2,5,,,,
64,down,Lewis Capaldi,Before You Go,59,52,15,45,2019-11-24,10,2020-08-30
65,down,Juju,Vermissen (feat. Henning May),58,24,22,,,,
66,down,Sido & Apache 207,2002,53,5,22,,,,
67,-,Megan Thee Stallion,Savage,-,37,1,61,2020-03-22,14,2020-04-19
68,down,Dhurata Dora & Azet,Lass los,46,7,5,,,,
69,up,Alicia Keys,Underdog,89,53,2,69,2020-01-12,43,2020-03-29
70,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,55,1,81,2020-03-29,40,2020-04-05
71,down,Lewis Capaldi,Someone You Loved,61,32,22,4,2019-10-06,4,2019-10-06
72,down,Ufo361,Rich Rich,57,1,6,,,,
73,down,Samra,6 Uhr,23,5,4,,,,
74,down,RIN,Alien,55,7,17,,,,
75,-,NGEE & Nimo,YA MASCHARA,-,75,1,,,,
76,down,Pashanim,Hauseingang,64,40,14,,,,
77,down,Billie Eilish,bad guy,70,31,22,5,2019-10-06,5,2019-10-06
78,down,AnnenMayKantereit,Ausgehen,65,50,8,,,,
79,-,GAMPER & DADONI,Gimme! Gimme! Gimme!,-,52,1,,,,
80,down,Kianush & P.A. Sports,KRIMINELL,71,12,8,,,,
81,down,Future,Life Is Good (feat. Drake),73,12,12,86,2020-01-12,6,2020-01-19
82,-,CÉLINE,Für Mich,-,73,1,,,,
83,down,Billie Eilish,everything i wanted,69,12,20,53,2019-11-17,3,2019-11-24
84,down,Halsey,You should be sad,74,42,12,74,2020-01-12,20,2020-02-16
85,down,Apache 207,Wieso tust Du dir das an?,72,1,22,,,,
86,down,Alan Walker & Ava Max,"Alone, Pt. II",68,63,10,,,,
87,down,Pop Smoke,Dior,80,80,3,100,2020-02-23,46,2020-07-12
88,down,Dardan,6AM.........,84,4,12,,,,
89,down,LX & The Cratez,Hotbox,20,20,2,,,,
90,down,RIN & Bausa,Keine Liebe,77,3,22,,,,
91,down,Post Malone,Circles,81,26,22,2,2019-10-06,2,2019-10-06
92,down,Kasimir1441,KK,67,59,3,,,,
93,down,Samra & Elif,Zu Ende,50,3,10,,,,
94,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,86,32,22,87,2019-10-20,28,2019-12-08
95,down,Capital Bra & Samra,Tilidin,82,11,22,,,,
96,down,Ashe,Moral of the Story,75,50,6,49,2020-03-01,49,2020-03-01
97,down,Mert & Z,U23,31,15,4,,,,
98,-,DripReport,Skechers,-,30,1,68,2020-04-12,51,2020-04-19
99,down,KAROL G & Nicki Minaj,Tusa,85,71,13,29,2019-11-17,5,2020-02-02
100,-,blackbear,hot girl bummer,-,15,21,75,2019-10-06,24,2019-11-10
