Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lune,gebe auf.,3,1,7,,,,
2,down,Bonez MC,Angeklagt,1,1,5,87,2020-11-01,87,2020-11-01
3,-,KC Rebell & Summer Cem,DOWN,-,3,1,,,,
4,up,24kGoldn,Mood (feat. iann dior),4,1,14,33,2020-08-23,1,2020-10-11
5,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),5,2,15,61,2020-08-23,8,2020-10-04
6,-,Bozza & Sido,Woher,-,6,1,,,,
7,down,Billie Eilish,Therefore I Am,6,6,2,97,2020-11-15,4,2020-11-22
8,-,Shawn Mendes,Monster,-,8,1,92,2020-11-22,4,2020-11-29
9,down,Joel Corry,Head & Heart (feat. MNEK),7,3,19,99,2020-07-26,16,2020-09-20
10,up,Mariah Carey,All I Want For Christmas Is You,65,1,8,79,2019-11-17,1,2020-12-13
11,-,Veysel,Ohne Dich,-,11,1,,,,
12,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,7,15,,,,
13,down,Justin Bieber & benny blanco,Lonely,9,8,6,6,2020-10-25,6,2020-10-25
14,up,Wham!,Last Christmas (Single Version),83,1,8,70,2019-12-01,2,2020-12-27
15,down,"VIZE, Joker Bra & Leony",Paradise,8,4,14,,,,
16,down,Ariana Grande,positions,13,13,5,77,2020-10-25,1,2020-11-01
17,down,Pop Smoke,What You Know Bout Love,11,6,9,81,2020-07-12,14,2020-10-18
18,-,Play69 & Samra,Gestern nix heute Star,-,18,1,,,,
19,down,Samra,Kennst du das ?!,2,2,2,,,,
20,down,Casar,Habibi,12,7,3,,,,
21,up,Meduza,Paradise (feat. Dermot Kennedy),26,18,4,61,2021-01-03,22,2021-02-07
22,down,Robin Schulz,All We Got (feat. KIDDO),18,8,6,68,2021-01-17,43,2021-01-31
23,down,HVME,Goosebumps,20,9,10,85,2021-01-10,69,2021-01-17
24,down,Mark Forster & Vize,Bist du Okay,19,18,9,,,,
25,down,Alligatoah & Sido,Monet,21,12,6,,,,
26,-,P.A. Sports,TRACK 18,-,26,1,,,,
27,down,Bozza,Elbe,22,15,9,,,,
28,-,Miley Cyrus,Track Four,-,28,1,13,2020-11-29,13,2020-11-29
29,up,Master KG,Jerusalem (feat. Nomcebo Zikode),30,18,10,,,,
30,down,Tate McRae,you broke me first,23,23,16,81,2020-08-23,15,2020-11-15
31,down,KitschKrieg & Jamule,Unterwegs,17,1,16,,,,
32,down,The Weeknd,Blinding Lights,25,2,52,94,2019-12-01,1,2020-03-01
33,up,BTS,Dynamite,45,33,14,96,2020-08-23,2,2020-08-30
34,down,Tiësto,The Business,33,4,3,52,2021-01-03,18,2021-04-04
35,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,31,15,,,,
36,down,LX,Kollektiv (feat. Gzuz),15,3,3,,,,
37,-,Ariana Grande,Santa Tell Me,-,6,6,77,2019-12-08,8,2020-12-27
38,down,Loredana,PULP FICTION,14,6,3,,,,
39,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),28,15,19,74,2020-07-05,5,2020-07-12
40,up,CJ,Whoopty,50,7,3,51,2020-11-22,8,2021-01-24
41,down,Jason Derulo,Take You Dancing,24,17,15,71,2020-08-23,16,2021-01-17
42,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,7,5,90,2019-12-08,45,2019-12-29
43,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,3,32,79,2020-04-19,1,2020-07-05
44,down,twocolors,Lovefool,36,14,23,,,,
45,-,Shakin' Stevens,Merry Christmas Everyone,-,3,5,62,2020-12-27,62,2020-12-27
46,down,FiNCH ASOZiAL & Tarek K.I.Z,Onkelz Poster,16,16,2,,,,
47,down,Bonez MC,Jetski,29,5,4,,,,
48,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,3,6,92,2019-12-29,61,2020-12-27
49,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),35,2,24,36,2020-06-21,2,2020-08-09
50,-,Asche & Kollegah,Wir sind die Täter,-,50,1,,,,
51,-,"Vega, Casper & Montez",Am Boden bleiben,-,51,1,,,,
52,down,Loredana & Delara,Checka,37,2,9,,,,
53,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),39,32,12,,,,
54,-,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],-,5,5,,,,
55,down,Dennis Lloyd,Alien,38,36,13,,,,
56,down,Apache 207,Roller,43,1,56,87,2019-11-10,75,2019-11-17
57,down,LA Vision & Gigi D'Agostino,Hollywood,40,13,18,,,,
58,down,Apache 207,Bläulich,41,1,21,75,2020-07-12,75,2020-07-12
59,-,Kelly Clarkson,Underneath the Tree,-,10,5,77,2019-12-22,16,2020-12-27
60,down,Kool Savas & Alies,AMG,42,19,16,,,,
61,down,Dermot Kennedy,Giants,44,44,7,,,,
62,-,BTS,Life Goes On,-,62,1,3,2020-11-29,3,2020-11-29
63,down,Topic,Breaking Me (feat. A7S),49,5,47,94,2020-03-01,8,2020-08-16
64,down,Gentleman,Devam,52,8,10,,,,
65,up,Bad Bunny & Jhay Cortez,Dakiti,78,65,2,3,2020-11-08,1,2020-11-15
66,down,Bausa,2012,46,3,14,,,,
67,down,Pashanim,Airwaves,56,2,28,,,,
68,down,Miley Cyrus,Midnight Sky,53,53,15,14,2020-08-23,12,2020-10-25
69,down,Azet & Capital Bra,B.L.F.L.,34,2,4,,,,
70,down,SAINt JHN,Roses (Imanbek Remix),55,4,51,97,2020-01-12,7,2020-05-10
71,down,VIZE & Tom Gregory,Never Let Me Down,59,8,29,,,,
72,down,AK Ausserkontrolle,A.S.S.N. 10,58,1,26,,,,
73,-,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),-,10,5,99,2019-12-29,99,2019-12-29
74,down,Justin Bieber,Holy (feat. Chance the Rapper),48,26,10,83,2020-09-20,4,2020-09-27
75,down,Fousheé,Deep End,57,57,5,,,,
76,-,ジャスティン・ビーバー,君とホワイト・キス,-,14,5,69,2019-12-29,21,2020-12-27
77,up,Melo68,Weit entfernt,85,77,2,,,,
78,down,Mark Forster,Übermorgen,72,28,30,,,,
79,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),68,59,11,99,2020-10-11,61,2020-11-01
80,down,Shawn Mendes,Wonder,77,55,8,15,2020-10-11,15,2020-10-11
81,-,AnnenMayKantereit,Gegenwart,-,81,1,,,,
82,down,Juice WRLD & Marshmello,Come & Go,60,20,20,4,2020-07-19,4,2020-07-19
83,down,MERO,Track 10,54,2,6,,,,
84,down,Cardi B,WAP (feat. Megan Thee Stallion),66,11,16,80,2020-08-09,1,2020-08-16
85,down,Harry Styles,Watermelon Sugar,67,18,25,85,2019-11-17,2,2020-08-23
86,-,Lil Nas X,HOLIDAY,-,11,1,68,2020-11-22,35,2020-12-06
87,down,Capital Bra & Cro,Frühstück in Paris,70,1,14,,,,
88,down,Tones and I,Dance Monkey,76,2,56,6,2019-10-06,1,2019-11-10
89,down,Bonez MC,Fuckst mich nur ab,74,1,12,,,,
90,-,LEA,Du tust es immer wieder,-,90,1,,,,
91,down,Tujamo & VIZE,Lonely (feat. MAJAN),61,29,21,,,,
92,down,Ritt Momney,Put Your Records On,69,38,9,95,2020-10-18,84,2020-11-01
93,down,Monet192,Sorry Not Sorry (feat. Takt32 & badmómzjay),51,16,3,,,,
94,down,Samra,Rohdiamant ٢٠٢٠,64,1,8,,,,
95,down,David Guetta & Sia,Let's Love,79,79,7,84,2020-11-22,81,2020-11-29
96,down,Clueso,Flugmodus,80,80,12,,,,
97,down,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,84,74,7,,,,
98,down,K-Fly & MCN,Wenn du da bist,94,94,2,,,,
99,down,KC Rebell & Summer Cem,AMCAOGLE (feat. Capital Bra),47,11,4,,,,
100,-,Cro,DICH,-,100,1,,,,
