Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Capital Bra, Samra & LEA",110,-,1,0,,,,
2,-,Apache 207,Roller,-,1,0,87,2019-11-10,75,2019-11-17
3,-,Apache 207,200 km/h,-,3,0,,,,
4,-,The Cratez & Bonez MC,Honda Civic,-,4,0,,,,
5,-,Tones and I,Dance Monkey,-,2,0,6,2019-10-06,1,2019-11-10
6,-,Sido & Apache 207,2002,-,5,0,,,,
7,-,RIN,Fabergé,-,7,0,,,,
8,-,Summer Cem,Summer Cem (feat. Luciano),-,8,0,,,,
9,-,SSIO,Hash Hash,-,9,0,,,,
10,-,RAF Camora,Adriana,-,10,0,,,,
11,-,Loredana,Kein Plan (feat. MERO),-,11,0,,,,
12,-,Loredana,Genick,-,12,0,,,,
13,-,Bushido & Animus,Ronin,-,13,0,,,,
14,-,Samra & Capital Bra,Huracan,-,12,0,,,,
15,-,Loredana,Eiskalt (feat. Mozzik),-,15,0,,,,
16,-,Shawn Mendes & Camila Cabello,Señorita,-,16,0,1,2019-10-06,1,2019-10-06
17,-,Shirin David & Xavier Naidoo,Nur mit Dir,-,17,0,,,,
18,-,RIN,UP IN SMOKE,-,18,0,,,,
19,-,Apache 207,Kein Problem,-,17,0,,,,
20,-,Capital Bra & Samra,Tilidin,-,11,0,,,,
21,-,Jamule,MONEYHONEYDRIP,-,21,0,,,,
22,-,Fero47,Schau mich an,-,22,0,,,,
23,-,Dardan,gENAuSo (feat. Xiara),-,23,0,,,,
24,-,Ed Sheeran,Beautiful People (feat. Khalid),-,24,0,13,2019-10-06,13,2019-10-06
25,-,Olexesh & Nimo,Augen Husky,-,25,0,,,,
26,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,26,0,21,2019-10-06,19,2019-10-13
27,-,Juju,Vermissen (feat. Henning May),-,24,0,,,,
28,-,Trettmann & KitschKrieg,Zeit Steht (feat. Alli Neumann),-,28,0,,,,
29,-,Tim Bendzko,Hoch,-,23,0,,,,
30,-,Summer Cem,Primetime,-,30,0,,,,
31,-,Post Malone,Circles,-,26,0,2,2019-10-06,2,2019-10-06
32,-,MERO,QDH Family,-,32,0,,,,
33,-,Y2K & bbno$,Lalala,-,33,0,11,2019-10-06,11,2019-10-06
34,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,34,0,40,2019-10-06,40,2019-10-06
35,-,Sido & Monchi,Leben vor dem Tod,-,35,0,,,,
36,-,"Sido, Samra & Kool Savas",High,-,36,0,,,,
37,-,Samra & Capital Bra,Wieder Lila,-,37,0,,,,
38,-,Lewis Capaldi,Someone You Loved,-,32,0,4,2019-10-06,4,2019-10-06
39,-,Capital Bra & Samra,Nummer 1,-,21,0,,,,
40,-,Capo,Run Run Run,-,40,0,,,,
41,-,Loredana,Jetzt rufst du an,-,41,0,,,,
42,-,Billie Eilish,bad guy,-,31,0,5,2019-10-06,5,2019-10-06
43,-,Lena & Nico Santos,Better,-,28,0,,,,
44,-,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),-,42,0,,,,
45,-,VIZE,Stars (feat. Laniia),-,44,0,,,,
46,-,Post Malone,Goodbyes (feat. Young Thug),-,46,0,10,2019-10-06,10,2019-10-06
47,-,"Luciano, Ufo361 & Lil Baby",Fendi Drip,-,47,0,,,,
48,-,Apache 207,2 Minuten,-,35,0,,,,
49,-,Mika,Paradies,-,49,0,,,,
50,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,42,0,,,,
51,-,MERO,Meine Hand,-,51,0,,,,
52,-,EREN CAN & BATU,Junior Neymar,-,52,0,,,,
53,-,Apache 207,Brot nach Hause,-,49,0,,,,
54,-,Sido & Johannes Oerding,Pyramiden,-,54,0,,,,
55,-,LUM!X & Gabry Ponte,Monster,-,41,0,,,,
56,-,Shirin David,Brillis,-,56,0,,,,
57,-,Summer Cem,Diamonds (feat. Capital Bra),-,57,0,,,,
58,-,Ed Sheeran & Justin Bieber,I Don't Care,-,58,0,31,2019-10-06,23,2019-11-17
59,-,"Sido, YONII & BEKA",Melatonin,-,59,0,,,,
60,-,Sido & Luciano,Energie,-,60,0,,,,
61,-,Gringo & RAF Camora,Barcelona,-,61,0,,,,
62,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,62,0,29,2019-10-06,29,2019-10-06
63,-,Miami Yacine,Intro-Résumé,-,63,0,,,,
64,-,RAF Camora,Vendetta,-,57,0,,,,
65,-,Sam Smith,How Do You Sleep?,-,59,0,8,2019-10-06,6,2019-10-13
66,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,66,0,7,2019-10-06,7,2019-10-06
67,-,Kygo & Whitney Houston,Higher Love,-,67,0,22,2019-10-06,20,2019-10-13
68,-,Bausa,Mary,-,51,0,,,,
69,-,Regard,Ride It,-,12,0,57,2019-10-06,13,2019-11-10
70,-,Lil Tecca,Ransom,-,70,0,16,2019-10-06,16,2019-10-06
71,-,blackbear,hot girl bummer,-,15,0,75,2019-10-06,24,2019-11-10
72,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,72,0,64,2019-10-06,63,2019-10-20
73,-,Bonez MC & RAF Camora,500 PS,-,53,0,,,,
74,-,Luciano,Yeah,-,74,0,,,,
75,-,Mabel,Mad Love,-,75,0,,,,
76,-,Post Malone,Saint-Tropez,-,76,0,56,2019-10-06,56,2019-10-06
77,-,Sido,Wie Papa,-,77,0,,,,
78,-,Ufo361,04:30,-,67,0,,,,
79,-,Sido,Das Buch,-,79,0,,,,
80,-,Sido,Junge von der Straße,-,80,0,,,,
81,-,18 Karat,Verliebt in einen Gangster 2 (feat. Nura),-,81,0,,,,
82,-,Juju,Hi Babe,-,82,0,,,,
83,-,OneRepublic,Rescue Me,-,83,0,72,2019-10-06,72,2019-10-06
84,-,Sido,Jedes Geheimnis,-,84,0,,,,
85,-,Summer Cem,Rollerblades (feat. KC Rebell),-,85,0,,,,
86,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,86,0,3,2019-10-06,3,2019-10-06
87,-,Blanco Brown,The Git Up,-,87,0,,,,
88,-,Ufo361,Nummer (feat. RAF Camora),-,88,0,,,,
89,-,Shirin David,ON OFF (feat. Maître Gims),-,89,0,,,,
90,-,"YOUNOTUS, Janieck & Senex",Narcotic,-,90,0,82,2019-10-20,82,2019-10-20
91,-,Sido,Beste Zeit,-,91,0,,,,
92,-,Undacava & Capo,Jayjo,-,92,0,,,,
93,-,Sido & Casper,Schono ke,-,93,0,,,,
94,-,R3HAB & A Touch of Class,All Around the World (La La La),-,71,0,,,,
95,-,Samra & Capital Bra,Zombie,-,47,0,,,,
96,-,Camila Cabello,Liar,-,72,0,23,2019-10-06,14,2019-10-27
97,-,Ufo361,Shot (feat. Data Luv),-,97,0,,,,
98,-,Olexesh,Barrio,-,98,0,,,,
99,-,Luciano,La Haine,-,99,0,,,,
100,-,Shirin David,Gib Ihm,-,100,0,,,,
