Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bonez MC,Big Body Benz,-,1,1,84,2020-06-28,84,2020-06-28
2,-,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,-,2,1,,,,
3,down,Pashanim,Airwaves,2,2,6,,,,
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,3,10,79,2020-04-19,1,2020-07-05
5,down,Ufo361 & CÉLINE,Emotions 2.0,1,1,2,,,,
6,down,Apache 207,Boot,4,1,3,99,2020-06-14,99,2020-06-14
7,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),36,2,2,36,2020-06-21,2,2020-08-09
8,down,AK Ausserkontrolle,A.S.S.N. 10,6,1,4,,,,
9,down,Apache 207,Fame,5,1,7,65,2020-05-17,65,2020-05-17
10,-,Kalazh44,hat,-,10,1,,,,
11,-,Jamule,MedMen,-,11,1,,,,
12,up,LEA & Capital Bra,7 Stunden,12,10,4,,,,
13,up,VIZE & Tom Gregory,Never Let Me Down,16,8,7,,,,
14,down,The Weeknd,Blinding Lights,11,2,30,94,2019-12-01,1,2020-03-01
15,down,Bonez MC,Roadrunner,8,1,5,84,2020-05-31,84,2020-05-31
16,down,SAINt JHN,Roses (Imanbek Remix),13,4,29,97,2020-01-12,7,2020-05-10
17,down,FOURTY,WEISSER RAUCH,14,14,11,,,,
18,down,KC Rebell & Summer Cem,FLY,10,3,4,,,,
19,down,KC Rebell & Summer Cem,Maximum 9,7,2,3,,,,
20,-,Kontra K,Sonne,-,20,1,,,,
21,down,Ufo361,Emotions,9,1,9,91,2020-05-03,91,2020-05-03
22,-,badmómzjay,Snowbunny,-,22,1,,,,
23,up,Ava Max,Kings & Queens,23,23,12,80,2020-03-15,37,2020-09-27
24,down,Topic,Breaking Me (feat. A7S),21,5,25,94,2020-03-01,8,2020-08-16
25,down,surf mesa,Ily,24,11,14,63,2020-04-19,18,2020-07-12
26,-,KALIM,Dopeboy,-,26,1,,,,
27,-,Monet192,SoSo (feat. Dardan),-,27,1,,,,
28,down,RIN,DAS RENNEN,15,5,3,,,,
29,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,28,28,9,74,2020-04-19,18,2020-08-09
30,down,Apache 207,Roller,18,1,34,87,2019-11-10,75,2019-11-17
31,-,Olexesh,Déjàvus im Kopf,-,31,1,,,,
32,down,Mark Forster,Übermorgen,30,28,8,,,,
33,down,Drake,Toosie Slide,19,1,12,65,2020-04-05,2,2020-04-26
34,-,Farid Bang,Kaioken (feat. Tory Lanez),-,34,1,,,,
35,down,reezy,SANDMANN,25,13,4,,,,
36,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),27,24,15,,,,
37,-,Robin Schulz & Wes,Alane,-,11,1,93,2020-08-16,93,2020-08-16
38,down,6ix9ine & Nicki Minaj,TROLLZ,17,17,2,89,2020-06-14,4,2020-06-21
39,down,6ix9ine,GOOBA,20,3,7,100,2020-05-10,2,2020-05-17
40,down,KALIM & Ufo361,SKRR,22,5,4,,,,
41,down,Kayef,Ich würd' lügen,31,12,12,,,,
42,down,Tones and I,Dance Monkey,33,2,34,6,2019-10-06,1,2019-11-10
43,down,Capital Bra & Loredana,Nicht verdient,29,1,9,56,2020-05-10,56,2020-05-10
44,up,Lucky Luke,Cooler Than Me (Radio Edit),65,38,2,,,,
45,down,Lady Gaga & Ariana Grande,Rain On Me,32,21,5,75,2020-05-24,1,2020-05-31
46,down,BENEE,Supalonely (feat. Gus Dapperton),37,26,15,94,2020-03-15,35,2020-04-26
47,up,Jerome,Take My Hand,52,46,6,,,,
48,down,Zoe Wees,Control,41,41,5,98,2020-09-20,85,2021-01-03
49,down,Nico Santos & Topic,Like I Love You,40,31,12,,,,
50,down,Powfu,Death Bed (feat. beabadoobee),38,15,17,100,2020-03-01,7,2020-04-26
51,up,Harry Styles,Watermelon Sugar,62,18,3,85,2019-11-17,2,2020-08-23
52,-,twocolors,Lovefool,-,14,1,,,,
53,down,Ava Max,Salt,43,12,16,91,2020-03-01,65,2020-04-19
54,down,LEA,Treppenhaus,45,29,16,,,,
55,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),55,55,7,,,,
56,down,Robin Schulz,In Your Eyes (feat. Alida),39,12,24,95,2020-03-08,54,2020-04-05
57,down,Luciano,Late Night,42,3,8,,,,
58,down,Kygo & OneRepublic,Lose Somebody,54,54,6,86,2020-06-07,80,2020-07-05
59,down,StaySolidRocky,Party Girl,49,49,5,86,2020-05-10,14,2020-06-14
60,down,Pashanim,Hauseingang,51,40,26,,,,
61,down,Dua Lipa,Break My Heart,60,39,13,97,2020-03-29,5,2020-06-28
62,down,Dardan & Monet192,H <3 T E L,48,1,14,,,,
63,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),66,47,15,,,,
64,down,CÉLINE,Tränen aus Kajal,44,14,12,,,,
65,down,SHIRIN DAVID,Hoes Up G's Down,35,8,4,,,,
66,down,Apache 207,200 km/h,53,3,34,,,,
67,down,CÉLINE,Wenn ich will,61,37,4,,,,
68,down,Nimo & Rina,Trendsetter,64,11,8,,,,
69,down,Samra,BaeBae,58,1,11,,,,
70,down,Capital Bra,Komm komm,46,2,5,,,,
71,down,Bonez MC,Shotz Fired,70,2,11,,,,
72,down,"Capital Bra, Samra & LEA",110,68,1,34,,,,
73,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,56,4,9,65,2020-04-26,1,2020-05-03
74,up,Shindy,What's Luv,76,1,12,,,,
75,up,GAMPER & DADONI,Gimme! Gimme! Gimme!,90,52,13,,,,
76,down,Tom Gregory,Fingertips,75,36,15,,,,
77,down,Luciano,Maison,59,8,6,,,,
78,up,Sarah Lombardi,Te Amo Mi Amor,80,32,6,,,,
79,up,VIZE & Felix Jaehn,Thank You [Not So Bad],93,74,5,,,,
80,down,Farid Bang,Genkidama 12,57,12,4,,,,
81,down,Ra'is,Track06,47,47,2,,,,
82,-,Tones And I,Ur So F**kInG cOoL,-,44,1,,,,
83,up,Pashanim,Shababs botten,91,71,15,,,,
84,down,Roddy Ricch,The Box,73,11,25,91,2019-12-08,2,2020-02-16
85,down,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),84,22,26,,,,
86,down,Dua Lipa,Don't Start Now,79,19,34,19,2019-11-03,3,2020-01-05
87,down,Symba,Angels Sippen,77,9,13,,,,
88,down,Jack Harlow,Whats Poppin,71,62,11,76,2020-03-22,37,2020-04-19
89,down,Elias,Jacob&Co,26,26,2,,,,
90,down,Sido & Apache 207,2002,83,5,34,,,,
91,up,Regard,Ride It,95,12,34,57,2019-10-06,13,2019-11-10
92,down,"Dardan, Eno & Noah",AVENTADOR,50,16,3,,,,
93,down,Dardan,FAVELA,67,8,5,,,,
94,down,KASIMIR1441,HENTAI (feat. Pashanim),34,34,2,,,,
95,down,Joker Bra & VIZE,Baby,88,1,21,98,2020-02-09,98,2020-02-09
96,down,Travis Scott,HIGHEST IN THE ROOM,87,8,24,35,2019-10-06,2,2019-10-13
97,down,Lil Mosey,Blueberry Faygo,89,23,16,69,2020-02-16,24,2020-04-12
98,down,Fynn Kliemann,Alles was ich hab,85,36,12,,,,
99,down,Ali Gatie,Running On My Mind,94,94,3,,,,
100,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),92,3,32,,,,
