Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ufo361 & CÉLINE,Emotions 2.0,-,1,1,,,,
2,up,Pashanim,Airwaves,3,2,5,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,3,9,79,2020-04-19,1,2020-07-05
4,down,Apache 207,Boot,1,1,2,99,2020-06-14,99,2020-06-14
5,up,Apache 207,Fame,7,1,6,65,2020-05-17,65,2020-05-17
6,up,AK Ausserkontrolle,A.S.S.N. 10,6,1,3,,,,
7,down,KC Rebell & Summer Cem,Maximum 9,2,2,2,,,,
8,up,Bonez MC,Roadrunner,9,1,4,84,2020-05-31,84,2020-05-31
9,down,Ufo361,Emotions,8,1,8,91,2020-05-03,91,2020-05-03
10,up,KC Rebell & Summer Cem,FLY,10,3,3,,,,
11,up,The Weeknd,Blinding Lights,12,2,29,94,2019-12-01,1,2020-03-01
12,down,LEA & Capital Bra,7 Stunden,11,10,3,,,,
13,up,SAINt JHN,Roses (Imanbek Remix),15,4,28,97,2020-01-12,7,2020-05-10
14,up,FOURTY,WEISSER RAUCH,17,14,10,,,,
15,down,RIN,DAS RENNEN,5,5,2,,,,
16,up,VIZE & Tom Gregory,Never Let Me Down,18,8,6,,,,
17,-,6ix9ine & Nicki Minaj,TROLLZ,-,17,1,89,2020-06-14,4,2020-06-21
18,up,Apache 207,Roller,22,1,33,87,2019-11-10,75,2019-11-17
19,up,Drake,Toosie Slide,21,1,11,65,2020-04-05,2,2020-04-26
20,down,6ix9ine,GOOBA,19,3,6,100,2020-05-10,2,2020-05-17
21,up,Topic,Breaking Me (feat. A7S),24,5,24,94,2020-03-01,8,2020-08-16
22,down,KALIM & Ufo361,SKRR,14,5,3,,,,
23,up,Ava Max,Kings & Queens,26,23,11,80,2020-03-15,37,2020-09-27
24,up,surf mesa,Ily,25,11,13,63,2020-04-19,18,2020-07-12
25,down,reezy,SANDMANN,20,13,3,,,,
26,-,Elias,Jacob&Co,-,26,1,,,,
27,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),38,24,14,,,,
28,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,36,28,8,74,2020-04-19,18,2020-08-09
29,down,Capital Bra & Loredana,Nicht verdient,27,1,8,56,2020-05-10,56,2020-05-10
30,up,Mark Forster,Übermorgen,39,28,7,,,,
31,down,Kayef,Ich würd' lügen,29,12,11,,,,
32,down,Lady Gaga & Ariana Grande,Rain On Me,31,21,4,75,2020-05-24,1,2020-05-31
33,up,Tones and I,Dance Monkey,34,2,33,6,2019-10-06,1,2019-11-10
34,-,KASIMIR1441,HENTAI (feat. Pashanim),-,34,1,,,,
35,down,SHIRIN DAVID,Hoes Up G's Down,23,8,3,,,,
36,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,2,1,36,2020-06-21,2,2020-08-09
37,up,BENEE,Supalonely (feat. Gus Dapperton),41,26,14,94,2020-03-15,35,2020-04-26
38,up,Powfu,Death Bed (feat. beabadoobee),40,15,16,100,2020-03-01,7,2020-04-26
39,up,Robin Schulz,In Your Eyes (feat. Alida),44,12,23,95,2020-03-08,54,2020-04-05
40,up,Nico Santos & Topic,Like I Love You,45,31,11,,,,
41,up,Zoe Wees,Control,52,41,4,98,2020-09-20,85,2021-01-03
42,down,Luciano,Late Night,35,3,7,,,,
43,down,Ava Max,Salt,42,12,15,91,2020-03-01,65,2020-04-19
44,up,CÉLINE,Tränen aus Kajal,49,14,11,,,,
45,up,LEA,Treppenhaus,47,29,15,,,,
46,down,Capital Bra,Komm komm,30,2,4,,,,
47,-,Ra'is,Track06,-,47,1,,,,
48,down,Dardan & Monet192,H <3 T E L,43,1,13,,,,
49,up,StaySolidRocky,Party Girl,63,49,4,86,2020-05-10,14,2020-06-14
50,down,"Dardan, Eno & Noah",AVENTADOR,16,16,2,,,,
51,up,Pashanim,Hauseingang,57,40,25,,,,
52,up,Jerome,Take My Hand,59,46,5,,,,
53,up,Apache 207,200 km/h,56,3,33,,,,
54,up,Kygo & OneRepublic,Lose Somebody,60,54,5,86,2020-06-07,80,2020-07-05
55,up,Felix Jaehn,SICKO (feat. GASHI & FAANGS),61,55,6,,,,
56,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,54,4,8,65,2020-04-26,1,2020-05-03
57,down,Farid Bang,Genkidama 12,37,12,3,,,,
58,down,Samra,BaeBae,53,1,10,,,,
59,down,Luciano,Maison,50,8,5,,,,
60,up,Dua Lipa,Break My Heart,82,39,12,97,2020-03-29,5,2020-06-28
61,down,CÉLINE,Wenn ich will,58,37,3,,,,
62,up,Harry Styles,Watermelon Sugar,100,18,2,85,2019-11-17,2,2020-08-23
63,down,Scooter & FiNCH ASOZiAL,Bassdrum,28,28,2,,,,
64,down,Nimo & Rina,Trendsetter,62,11,7,,,,
65,-,Lucky Luke,Cooler Than Me (Radio Edit),-,38,1,,,,
66,up,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),70,47,14,,,,
67,down,Dardan,FAVELA,48,8,4,,,,
68,up,"Capital Bra, Samra & LEA",110,73,1,33,,,,
69,down,MERO,Bogota,32,11,3,,,,
70,down,Bonez MC,Shotz Fired,69,2,10,,,,
71,up,Jack Harlow,Whats Poppin,87,62,10,76,2020-03-22,37,2020-04-19
72,-,Firat,Göz Bebegim,-,72,1,,,,
73,down,Roddy Ricch,The Box,71,11,24,91,2019-12-08,2,2020-02-16
74,-,Knossi & Die Atzen,Katsching,-,74,1,,,,
75,up,Tom Gregory,Fingertips,76,36,14,,,,
76,up,Shindy,What's Luv,78,1,11,,,,
77,down,Symba,Angels Sippen,72,9,12,,,,
78,down,Fero47,Anders,64,17,5,,,,
79,up,Dua Lipa,Don't Start Now,85,19,33,19,2019-11-03,3,2020-01-05
80,down,Sarah Lombardi,Te Amo Mi Amor,74,32,5,,,,
81,down,Haftbefehl,KMDF,13,13,2,,,,
82,down,Shirin David,90-60-111,65,2,8,,,,
83,down,Sido & Apache 207,2002,80,5,33,,,,
84,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),86,22,25,,,,
85,down,Fynn Kliemann,Alles was ich hab,77,36,11,,,,
86,down,Trevor Daniel,Falling,81,8,31,61,2019-11-24,14,2020-01-05
87,up,Travis Scott,HIGHEST IN THE ROOM,93,8,23,35,2019-10-06,2,2019-10-13
88,down,Joker Bra & VIZE,Baby,84,1,20,98,2020-02-09,98,2020-02-09
89,up,Lil Mosey,Blueberry Faygo,91,23,15,69,2020-02-16,24,2020-04-12
90,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,79,52,12,,,,
91,-,Pashanim,Shababs botten,-,71,14,,,,
92,up,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),94,3,31,,,,
93,-,VIZE & Felix Jaehn,Thank You [Not So Bad],-,74,4,,,,
94,-,Ali Gatie,Running On My Mind,-,94,2,,,,
95,up,Regard,Ride It,97,12,33,57,2019-10-06,13,2019-11-10
96,down,Hava,Krank,46,46,2,,,,
97,up,Ardian Bujupi,Modela,98,40,4,,,,
98,down,Juju,Vermissen (feat. Henning May),96,24,32,,,,
99,down,ROSALÍA & Travis Scott,TKN,88,44,3,96,2020-05-31,21,2020-06-07
100,down,Nimo & RAMO,ALLES ZU VIEL,55,28,3,,,,
