Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Apache 207,Angst,-,1,1,,,,
2,-,Ufo361 & Bonez MC,7,-,2,1,,,,
3,down,Samra & TOPIC42,Lost,1,1,4,,,,
4,down,24kGoldn,Mood (feat. iann dior),2,1,20,33,2020-08-23,1,2020-10-11
5,down,Tiësto,The Business,4,4,9,52,2021-01-03,18,2021-04-04
6,down,Joel Corry,Head & Heart (feat. MNEK),3,3,25,99,2020-07-26,16,2020-09-20
7,up,CJ,Whoopty,13,7,9,51,2020-11-22,8,2021-01-24
8,up,Robin Schulz,All We Got (feat. KIDDO),12,8,12,68,2021-01-17,43,2021-01-31
9,up,HVME,Goosebumps,10,9,16,85,2021-01-10,69,2021-01-17
10,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,7,21,,,,
11,down,The Weeknd,Blinding Lights,5,2,58,94,2019-12-01,1,2020-03-01
12,down,Luna,Verlierer,9,4,6,,,,
13,down,Lil Nas X,HOLIDAY,11,11,7,68,2020-11-22,35,2020-12-06
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,2,21,61,2020-08-23,8,2020-10-04
15,up,The Kid LAROI,WITHOUT YOU,27,7,4,32,2020-12-13,12,2021-02-28
16,up,Luciano,SHAWTY,21,4,4,,,,
17,down,Lune,gebe auf.,16,1,13,,,,
18,up,Miami Yacine,Europol,22,18,2,,,,
19,up,Bonez MC,Angeklagt,24,1,11,87,2020-11-01,87,2020-11-01
20,up,PASHANIM,istanbul freestyle,42,20,2,,,,
21,up,Meduza,Paradise (feat. Dermot Kennedy),25,18,10,61,2021-01-03,22,2021-02-07
22,down,Ed Sheeran,Afterglow,19,19,2,18,2021-01-03,18,2021-01-03
23,down,"Bausa, Ufo361 & RIN",Centre Court,15,15,3,,,,
24,down,Master KG,Jerusalem (feat. Nomcebo Zikode),18,18,16,,,,
25,up,PASHANIM,junge ceos,57,25,2,,,,
26,up,Tate McRae,you broke me first,36,23,22,81,2020-08-23,15,2020-11-15
27,up,Apache 207,Roller,30,1,62,87,2019-11-10,75,2019-11-17
28,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),40,22,5,99,2021-01-31,73,2021-03-07
29,up,"VIZE, Joker Bra & Leony",Paradise,29,4,20,,,,
30,-,Justin Bieber,Anyone,-,26,1,5,2021-01-10,5,2021-01-10
31,up,Pop Smoke,What You Know Bout Love,39,6,15,81,2020-07-12,14,2020-10-18
32,down,SAINt JHN,Roses (Imanbek Remix),26,4,56,97,2020-01-12,7,2020-05-10
33,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,38,31,21,,,,
34,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),34,3,38,79,2020-04-19,1,2020-07-05
35,up,Miley Cyrus,Track Four,45,28,6,13,2020-11-29,13,2020-11-29
36,up,Billie Eilish,Therefore I Am,47,6,8,97,2020-11-15,4,2020-11-22
37,up,Topic,Breaking Me (feat. A7S),37,5,52,94,2020-03-01,8,2020-08-16
38,up,Dardan,Ka Je,53,10,4,,,,
39,up,Shawn Mendes,Monster,52,8,7,92,2020-11-22,4,2020-11-29
40,up,Apache 207,Bläulich,68,1,26,75,2020-07-12,75,2020-07-12
41,up,twocolors,Lovefool,43,14,28,,,,
42,up,KitschKrieg & Jamule,Unterwegs,50,1,21,,,,
43,up,Pashanim,Airwaves,49,2,33,,,,
44,down,KASIMIR1441 & Chapo102,"1,50",23,23,2,,,,
45,up,Bozza,Elbe,64,15,14,,,,
46,-,Celo & Abdi & Olexesh,FN21,-,46,1,,,,
47,up,Alligatoah & Sido,Monet,54,12,12,,,,
48,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),48,2,29,36,2020-06-21,2,2020-08-09
49,up,VIZE & Tom Gregory,Never Let Me Down,51,8,34,,,,
50,up,Casar,Habibi,61,7,9,,,,
51,up,Ariana Grande,positions,62,13,10,77,2020-10-25,1,2020-11-01
52,up,Jamule,Blutige Tränen X Rockstar,59,40,3,,,,
53,up,Tones and I,Dance Monkey,58,2,61,6,2019-10-06,1,2019-11-10
54,up,Jason Derulo,Take You Dancing,67,17,19,71,2020-08-23,16,2021-01-17
55,up,Justin Bieber & benny blanco,Lonely,76,8,11,6,2020-10-25,6,2020-10-25
56,up,Mark Forster & Vize,Bist du Okay,65,18,14,,,,
57,down,Loredana,CASINO ROYAL,55,5,4,,,,
58,-,Sääftig,Bayrisch Drip,-,32,1,,,,
59,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),70,32,17,,,,
60,up,KC Rebell & Summer Cem,DOWN,80,3,6,,,,
61,up,MERO,Track 13,63,5,5,,,,
62,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),84,15,24,74,2020-07-05,5,2020-07-12
63,up,Kianush,TRACK 8,89,63,2,,,,
64,up,Apache 207,Fame,97,1,31,65,2020-05-17,65,2020-05-17
65,up,Bosse,Der letzte Tanz,91,54,2,,,,
66,-,Tones And I,Fly Away,-,38,1,,,,
67,up,Dennis Lloyd,Alien,72,36,18,,,,
68,-,Masked Wolf,Astronaut In The Ocean,-,3,1,60,2021-02-07,6,2021-04-04
69,up,BTS,Dynamite,81,33,19,96,2020-08-23,2,2020-08-30
70,up,Dermot Kennedy,Giants,90,44,10,,,,
71,-,Vinai,Rise Up (feat. Vamero),-,30,1,,,,
72,down,Sia,Snowman,28,24,4,57,2020-12-20,11,2020-12-27
73,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),74,24,36,,,,
74,up,AK Ausserkontrolle,A.S.S.N. 10,82,1,31,,,,
75,up,Harry Styles,Watermelon Sugar,92,18,27,85,2019-11-17,2,2020-08-23
76,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),78,22,30,,,,
77,up,Mark Forster,Übermorgen,79,28,32,,,,
78,up,Ava Max,Kings & Queens,83,23,32,80,2020-03-15,37,2020-09-27
79,-,Lewis Capaldi,Someone You Loved,-,32,33,4,2019-10-06,4,2019-10-06
80,up,Taylor Swift,willow,98,52,3,73,2020-12-13,2,2020-12-20
81,down,David Guetta,Memories (feat. Kid Cudi),77,77,2,,,,
82,up,Ariana Grande,34+35,100,68,3,64,2020-11-01,7,2020-12-13
83,down,Paula Dalla Corte,Someone Better (feat. Rea Garvey & Samu Haber) [From The Voice Of Germany],69,69,2,,,,
84,-,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,-,74,8,,,,
85,up,David Guetta & Sia,Let's Love,96,79,9,84,2020-11-22,81,2020-11-29
86,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,59,12,99,2020-10-11,61,2020-11-01
87,-,Juice WRLD,Robbery,-,82,8,33,2019-12-15,33,2019-12-15
88,-,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),-,72,7,,,,
89,down,LA Vision & Gigi D'Agostino,Hollywood,88,13,22,,,,
90,-,Michael Schulte,For a Second,-,87,3,,,,
91,-,Juice WRLD & Marshmello,Come & Go,-,20,21,4,2020-07-19,4,2020-07-19
92,-,Jax Jones & Au/Ra,i miss u,-,88,1,,,,
93,up,Robin Schulz & Wes,Alane,93,11,24,93,2020-08-16,93,2020-08-16
94,-,Bausa,2012,-,3,16,,,,
95,down,Lucky Luke,Cooler Than Me (Radio Edit),94,38,23,,,,
96,-,JC Stewart,I Need You To Hate Me,-,95,1,,,,
97,-,Miley Cyrus,Midnight Sky,-,53,17,14,2020-08-23,12,2020-10-25
98,-,Fousheé,Deep End,-,57,6,,,,
99,-,Juice WRLD,Lucid Dreams,-,32,6,7,2019-12-15,7,2019-12-15
100,-,Bad Bunny & Jhay Cortez,Dakiti,-,65,4,3,2020-11-08,1,2020-11-15
