Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Juju & Loredana,Kein Wort (feat. Miksu & Macloud),1,1,2,83,2020-01-26,83,2020-01-26
2,-,Gzuz,Donuts,-,2,1,,,,
3,-,Samra & Elif,Zu Ende,-,3,1,,,,
4,up,The Weeknd,Blinding Lights,4,2,9,94,2019-12-01,1,2020-03-01
5,-,Eno,Track 10,-,5,1,,,,
6,down,Apache 207,Roller,3,1,13,87,2019-11-10,75,2019-11-17
7,down,Dardan,6AM.........,5,4,3,,,,
8,down,Tones and I,Dance Monkey,7,2,13,6,2019-10-06,1,2019-11-10
9,-,Ali Gatie,What If I Told You That I Love You,-,9,1,48,2020-02-02,48,2020-02-02
10,down,Ufo361,Big Drip (feat. Future),2,2,2,,,,
11,down,Eminem,Godzilla (feat. Juice WRLD),8,8,2,84,2020-01-19,12,2020-01-26
12,down,Jamule,Ich hol dich ab,6,3,3,,,,
13,down,Roddy Ricch,The Box,11,11,4,91,2019-12-08,2,2020-02-16
14,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),9,3,11,,,,
15,up,Topic,Breaking Me (feat. A7S),18,5,4,94,2020-03-01,8,2020-08-16
16,down,RIN,Alien,10,7,8,,,,
17,down,Trevor Daniel,Falling,15,8,11,61,2019-11-24,14,2020-01-05
18,down,Future,Life Is Good (feat. Drake),12,12,3,86,2020-01-12,6,2020-01-19
19,down,Apache 207,200 km/h,16,3,13,,,,
20,-,Farid Bang,GENKIDAMA,-,20,1,,,,
21,down,Nimo & Hava,KEIN SCHLAF,13,1,8,,,,
22,up,SAINt JHN,Roses (Imanbek Remix),22,4,8,97,2020-01-12,7,2020-05-10
23,down,"Capital Bra, Samra & LEA",110,21,1,13,,,,
24,up,Samra,COLT,24,2,8,,,,
25,down,Elias,Benzo,14,9,3,,,,
26,up,Regard,Ride It,26,12,13,57,2019-10-06,13,2019-11-10
27,down,Tyga,Ayy Macarena,23,9,11,88,2019-12-01,64,2020-01-12
28,down,Apache 207,Wieso tust Du dir das an?,20,1,13,,,,
29,up,Billie Eilish,everything i wanted,43,12,11,53,2019-11-17,3,2019-11-24
30,down,RAF Camora & The Cratez,Maschine,19,9,4,,,,
31,down,Arizona Zervas,ROXANNE,28,18,11,14,2019-11-24,4,2019-12-22
32,down,Dua Lipa,Don't Start Now,27,19,13,19,2019-11-03,3,2020-01-05
33,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),37,22,5,,,,
34,down,RIN & Bausa,Keine Liebe,25,3,13,,,,
35,down,Juju,Vermissen (feat. Henning May),31,24,13,,,,
36,down,Gzuz,Vor der Tür,17,3,6,,,,
37,-,Fynn Kliemann,Eine Minute,-,37,1,,,,
38,down,Justin Bieber,Yummy,29,20,4,86,2020-01-05,3,2020-01-12
39,-,Lil Lano,Sag Wieso (feat. Edo Saiya),-,38,1,,,,
40,down,Apache 207,Doch in der Nacht,30,6,13,,,,
41,down,Sido & Apache 207,2002,35,5,13,,,,
42,down,Katja Krasavice,BOSS BITCH 12,38,38,5,,,,
43,down,Kianush & P.A. Sports,CASINO ROYAL,36,21,8,,,,
44,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),44,23,12,55,2019-10-27,43,2019-11-03
45,down,Halsey,You should be sad,42,42,3,74,2020-01-12,20,2020-02-16
46,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,29,13,60,2019-10-20,7,2019-11-17
47,down,blackbear,hot girl bummer,34,15,13,75,2019-10-06,24,2019-11-10
48,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,32,13,87,2019-10-20,28,2019-12-08
49,up,Billie Eilish,bad guy,61,31,13,5,2019-10-06,5,2019-10-06
50,down,Nimo,KARMA,39,2,13,,,,
51,down,Pashanim,Hauseingang,40,40,5,,,,
52,down,Jerome,Light,46,33,13,,,,
53,down,Capital Bra & Samra,Tilidin,51,11,13,,,,
54,down,Maroon 5,Memories,48,28,13,36,2019-10-06,2,2019-11-17
55,up,Robin Schulz,In Your Eyes (feat. Alida),64,12,3,95,2020-03-08,54,2020-04-05
56,down,Lewis Capaldi,Someone You Loved,53,32,13,4,2019-10-06,4,2019-10-06
57,down,Ufo361,Nur zur Info,32,12,6,,,,
58,down,Apache 207,Kein Problem,50,17,13,,,,
59,down,reezy,My Little Sunshine,33,33,2,,,,
60,up,Lewis Capaldi,Before You Go,70,52,6,45,2019-11-24,10,2020-08-30
61,down,Loredana,Mit Dir,47,8,6,,,,
62,down,The Cratez & Bonez MC,Honda Civic,55,4,13,,,,
63,down,Post Malone,Circles,59,26,13,2,2019-10-06,2,2019-10-06
64,-,Sinan-G & King Khalil,Shoot,-,64,1,,,,
65,down,Capital Bra,Der Bratan bleibt der gleiche,54,1,9,58,2019-12-08,58,2019-12-08
66,up,Nico Santos,Play With Fire,84,61,4,,,,
67,-,Samra,Mon ami,-,2,1,,,,
68,down,reezy & Summer Cem,PHANTOM,58,10,12,,,,
69,up,Samra & Capital Bra,Wieder Lila,69,37,12,,,,
70,up,Jonas Brothers,What a Man Gotta Do,78,70,2,53,2020-01-19,21,2020-01-26
71,up,Pashanim,Shababs botten,77,71,5,,,,
72,up,Shawn Mendes & Camila Cabello,Señorita,72,16,12,1,2019-10-06,1,2019-10-06
73,down,Apache 207,Sex mit dir,63,9,13,,,,
74,up,JIGGO & Monet192,"Para, Money, E's",81,63,3,,,,
75,down,Camila Cabello,My Oh My (feat. DaBaby),71,42,5,52,2019-12-15,22,2020-02-02
76,down,RAF Camora & Bonez MC,Es geht voran,49,16,3,,,,
77,down,Selena Gomez,Lose You to Love Me,66,11,12,53,2019-10-27,2,2019-11-03
78,up,KAROL G & Nicki Minaj,Tusa,85,71,4,29,2019-11-17,5,2020-02-02
79,down,Travis Scott,HIGHEST IN THE ROOM,76,8,13,35,2019-10-06,2,2019-10-13
80,down,Selena Gomez,Rare,62,49,3,96,2020-01-12,13,2020-01-19
81,-,Tayna & Mozzik,Edhe ti,-,81,1,,,,
82,down,LUM!X & Gabry Ponte,Monster,73,41,12,,,,
83,-,Alan Walker & Ava Max,"Alone, Pt. II",-,63,1,,,,
84,down,Loredana,Eiskalt (feat. Mozzik),80,15,12,,,,
85,down,Bausa,Mary,83,51,12,,,,
86,up,Bonez MC & RAF Camora,500 PS,86,53,12,,,,
87,-,Azzi Memo & Yung Kafa & Kücük Efendi,Blitz,-,87,1,,,,
88,-,BHZ,Cripwalks (with Pashanim & Monk),-,88,1,,,,
89,down,RAF Camora,Puta Madre,74,6,12,,,,
90,-,Big Toe,Wasser (feat. Bonez MC),-,90,1,,,,
91,-,Kurdo,Moulin Rouge,-,91,1,,,,
92,down,Azet,Seele,89,10,11,,,,
93,down,RAF Camora & Bonez MC,Unnormal,79,11,12,,,,
94,down,RAF Camora,Adriana,88,10,12,,,,
95,down,Mac Miller,Good News,65,65,3,62,2020-01-12,21,2020-01-19
96,down,Sero El Mero,Babble la bab,57,57,2,,,,
97,down,Summer Cem,Swish,90,8,11,,,,
98,down,Kianush & P.A. Sports,STREIT MIT DEM MOND,75,49,4,,,,
99,-,YNW Melly,Suicidal,-,90,1,97,2019-12-01,25,2020-02-02
100,down,Jamule & Cro,1000 Hits,92,12,12,,,,
