Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),-,1,1,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),7,2,3,36,2020-06-21,2,2020-08-09
3,up,Pashanim,Airwaves,3,2,7,,,,
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,3,11,79,2020-04-19,1,2020-07-05
5,down,Bonez MC,Big Body Benz,1,1,2,84,2020-06-28,84,2020-06-28
6,down,Capital Bra & Bozza,Ich weiß nicht mal wie sie heißt,2,2,2,,,,
7,down,Ufo361 & CÉLINE,Emotions 2.0,5,1,3,,,,
8,-,Kynda Gray & Rin,Ayo Technology,-,8,1,,,,
9,down,Apache 207,Boot,6,1,4,99,2020-06-14,99,2020-06-14
10,down,AK Ausserkontrolle,A.S.S.N. 10,8,1,5,,,,
11,up,VIZE & Tom Gregory,Never Let Me Down,13,8,8,,,,
12,down,Apache 207,Fame,9,1,8,65,2020-05-17,65,2020-05-17
13,up,The Weeknd,Blinding Lights,14,2,31,94,2019-12-01,1,2020-03-01
14,up,SAINt JHN,Roses (Imanbek Remix),16,4,30,97,2020-01-12,7,2020-05-10
15,up,FOURTY,WEISSER RAUCH,17,14,12,,,,
16,down,LEA & Capital Bra,7 Stunden,12,10,5,,,,
17,-,MERO,Ohne Dich,-,17,1,,,,
18,-,Noizy,All Dem Talk (feat. Gzuz & Dutchavelli),-,18,1,,,,
19,up,Robin Schulz & Wes,Alane,37,11,2,93,2020-08-16,93,2020-08-16
20,down,KC Rebell & Summer Cem,FLY,18,3,5,,,,
21,-,Bausa,Selfmade Babylon (feat. Bozza),-,21,1,,,,
22,down,Bonez MC,Roadrunner,15,1,6,84,2020-05-31,84,2020-05-31
23,down,Jamule,MedMen,11,11,2,,,,
24,down,Ufo361,Emotions,21,1,10,91,2020-05-03,91,2020-05-03
25,down,Topic,Breaking Me (feat. A7S),24,5,26,94,2020-03-01,8,2020-08-16
26,down,KC Rebell & Summer Cem,Maximum 9,19,2,4,,,,
27,down,Ava Max,Kings & Queens,23,23,13,80,2020-03-15,37,2020-09-27
28,down,surf mesa,Ily,25,11,15,63,2020-04-19,18,2020-07-12
29,up,Apache 207,Roller,30,1,35,87,2019-11-10,75,2019-11-17
30,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,29,28,10,74,2020-04-19,18,2020-08-09
31,up,Mark Forster,Übermorgen,32,28,9,,,,
32,up,twocolors,Lovefool,52,14,2,,,,
33,down,Kalazh44,hat,10,10,2,,,,
34,down,Drake,Toosie Slide,33,1,13,65,2020-04-05,2,2020-04-26
35,up,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),36,24,16,,,,
36,down,reezy,SANDMANN,35,13,5,,,,
37,-,Fero47,Glück,-,37,1,,,,
38,up,Lucky Luke,Cooler Than Me (Radio Edit),44,38,3,,,,
39,down,RIN,DAS RENNEN,28,5,4,,,,
40,up,Harry Styles,Watermelon Sugar,51,18,4,85,2019-11-17,2,2020-08-23
41,up,Tones and I,Dance Monkey,42,2,35,6,2019-10-06,1,2019-11-10
42,down,badmómzjay,Snowbunny,22,22,2,,,,
43,down,Kayef,Ich würd' lügen,41,12,13,,,,
44,down,6ix9ine,GOOBA,39,3,8,100,2020-05-10,2,2020-05-17
45,-,Miami Yacine,Ghetto Karibik,-,45,1,,,,
46,up,Jerome,Take My Hand,47,46,7,,,,
47,down,Lady Gaga & Ariana Grande,Rain On Me,45,21,6,75,2020-05-24,1,2020-05-31
48,down,BENEE,Supalonely (feat. Gus Dapperton),46,26,16,94,2020-03-15,35,2020-04-26
49,down,Zoe Wees,Control,48,41,6,98,2020-09-20,85,2021-01-03
50,down,Nico Santos & Topic,Like I Love You,49,31,13,,,,
51,-,Mika & Milano,Maria,-,51,1,,,,
52,down,Monet192,SoSo (feat. Dardan),27,27,2,,,,
53,down,Powfu,Death Bed (feat. beabadoobee),50,15,18,100,2020-03-01,7,2020-04-26
54,down,KALIM & Ufo361,SKRR,40,5,5,,,,
55,up,StaySolidRocky,Party Girl,59,49,6,86,2020-05-10,14,2020-06-14
56,down,6ix9ine & Nicki Minaj,TROLLZ,38,17,3,89,2020-06-14,4,2020-06-21
57,down,Felix Jaehn,SICKO (feat. GASHI & FAANGS),55,55,8,,,,
58,down,Capital Bra & Loredana,Nicht verdient,43,1,10,56,2020-05-10,56,2020-05-10
59,down,Ava Max,Salt,53,12,17,91,2020-03-01,65,2020-04-19
60,down,LEA,Treppenhaus,54,29,17,,,,
61,up,Dua Lipa,Break My Heart,61,39,14,97,2020-03-29,5,2020-06-28
62,down,Kygo & OneRepublic,Lose Somebody,58,54,7,86,2020-06-07,80,2020-07-05
63,down,Pashanim,Hauseingang,60,40,27,,,,
64,-,ROSALÍA & Travis Scott,TKN,-,44,4,96,2020-05-31,21,2020-06-07
65,-,JAZN & Veysel,Kurt Cobain,-,65,1,,,,
66,down,Kontra K,Sonne,20,20,2,,,,
67,down,"LUM!X, MOKABY & D.T.E & Gabry Ponte",The Passenger (LaLaLa),63,47,16,,,,
68,down,Apache 207,200 km/h,66,3,35,,,,
69,down,Luciano,Late Night,57,3,9,,,,
70,up,Tones And I,Ur So F**kInG cOoL,82,44,2,,,,
71,up,Ra'is,Track06,81,47,3,,,,
72,down,CÉLINE,Tränen aus Kajal,64,14,13,,,,
73,down,Dardan & Monet192,H <3 T E L,62,1,15,,,,
74,up,VIZE & Felix Jaehn,Thank You [Not So Bad],79,74,6,,,,
75,down,Robin Schulz,In Your Eyes (feat. Alida),56,12,25,95,2020-03-08,54,2020-04-05
76,down,"Capital Bra, Samra & LEA",110,72,1,35,,,,
77,-,BLACKPINK,How You Like That,-,77,1,3,2020-07-05,3,2020-07-05
78,-,David Puentez & Albert Neve,Superstar,-,62,1,,,,
79,down,CÉLINE,Wenn ich will,67,37,5,,,,
80,-,Sarhad,Sinne,-,23,1,,,,
81,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,73,4,10,65,2020-04-26,1,2020-05-03
82,up,Pashanim,Shababs botten,83,71,16,,,,
83,down,GAMPER & DADONI,Gimme! Gimme! Gimme!,75,52,14,,,,
84,down,Tom Gregory,Fingertips,76,36,16,,,,
85,down,Bonez MC,Shotz Fired,71,2,12,,,,
86,down,Shindy,What's Luv,74,1,13,,,,
87,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,68,1,,,,
88,down,Olexesh,Déjàvus im Kopf,31,31,2,,,,
89,down,Nimo & Rina,Trendsetter,68,11,9,,,,
90,down,Roddy Ricch,The Box,84,11,26,91,2019-12-08,2,2020-02-16
91,-,Gradur & Dardan,Ne reviens pas (Remix),-,91,1,,,,
92,down,Luciano,Maison,77,8,7,,,,
93,-,OMG & reezy,M4A1,-,93,1,,,,
94,down,Dua Lipa,Don't Start Now,86,19,35,19,2019-11-03,3,2020-01-05
95,down,KALIM,Dopeboy,26,26,2,,,,
96,down,Sarah Lombardi,Te Amo Mi Amor,78,32,7,,,,
97,down,Sido & Apache 207,2002,90,5,35,,,,
98,down,Regard,Ride It,91,12,35,57,2019-10-06,13,2019-11-10
99,down,Lil Mosey,Blueberry Faygo,97,23,17,69,2020-02-16,24,2020-04-12
100,down,Samra,BaeBae,69,1,12,,,,
