Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nimo & Hava,KEIN SCHLAF,-,1,1,,,,
2,-,Samra,COLT,-,2,1,,,,
3,down,Apache 207,Roller,2,1,6,87,2019-11-10,75,2019-11-17
4,down,Capital Bra,Der Bratan bleibt der gleiche,1,1,2,58,2019-12-08,58,2019-12-08
5,down,Tones and I,Dance Monkey,3,2,6,6,2019-10-06,1,2019-11-10
6,-,Shindy,Tiffany,-,6,1,,,,
7,-,RIN,Alien,-,7,1,,,,
8,up,RIN & Bausa,Keine Liebe,10,3,6,,,,
9,-,Kontra K & Luciano,Himmel grau,-,9,1,,,,
10,down,Apache 207,200 km/h,6,3,6,,,,
11,down,Mariah Carey,All I Want For Christmas Is You,9,1,4,79,2019-11-17,1,2020-12-13
12,down,"Capital Bra, Samra & LEA",110,7,1,6,,,,
13,down,Apache 207,Wieso tust Du dir das an?,5,1,6,,,,
14,down,"The Cratez, Bausa & Maxwell",Skifahren (feat. Joshi Mizu),4,3,4,,,,
15,up,Wham!,Last Christmas (Single Version),17,1,4,70,2019-12-01,2,2020-12-27
16,down,Tyga,Ayy Macarena,14,9,4,88,2019-12-01,64,2020-01-12
17,down,Nimo,KARMA,8,2,6,,,,
18,up,Trevor Daniel,Falling,19,8,4,61,2019-11-24,14,2020-01-05
19,down,Sido & Apache 207,2002,16,5,6,,,,
20,down,Apache 207,Doch in der Nacht,15,6,6,,,,
21,down,RIN,Bietigheimication,11,11,2,,,,
22,-,Kianush & P.A. Sports,CASINO ROYAL,-,21,1,,,,
23,-,RIN,Hollywood,-,23,1,,,,
24,up,Juju,Vermissen (feat. Henning May),51,24,6,,,,
25,down,Regard,Ride It,20,12,6,57,2019-10-06,13,2019-11-10
26,-,Summer Cem,Mambo No. 5,-,26,1,,,,
27,down,Veysel,Sorry,12,12,2,,,,
28,up,The Weeknd,Blinding Lights,30,2,2,94,2019-12-01,1,2020-03-01
29,up,Ariana Grande,Santa Tell Me,32,6,3,77,2019-12-08,8,2020-12-27
30,up,Chris Rea,Driving Home for Christmas (2019 Remaster),34,3,3,92,2019-12-29,61,2020-12-27
31,down,Arizona Zervas,ROXANNE,27,18,4,14,2019-11-24,4,2019-12-22
32,-,Juice WRLD,Lucid Dreams,-,32,1,7,2019-12-15,7,2019-12-15
33,up,Shakin' Stevens,Merry Christmas Everyone,41,3,2,62,2020-12-27,62,2020-12-27
34,down,blackbear,hot girl bummer,26,15,6,75,2019-10-06,24,2019-11-10
35,up,Melanie Thornton,Wonderful Dream (Holidays Are Coming) [Radio Version],40,5,2,,,,
36,up,Capital Bra & Samra,Tilidin,39,11,6,,,,
37,down,Billie Eilish,everything i wanted,24,12,4,53,2019-11-17,3,2019-11-24
38,down,Fero47,Désolé,21,21,2,,,,
39,down,Apache 207,Kein Problem,33,17,6,,,,
40,-,RIN,RSVP,-,40,1,,,,
41,up,Lewis Capaldi,Someone You Loved,54,32,6,4,2019-10-06,4,2019-10-06
42,down,Miami Yacine & Azet,Hayabusa,13,13,2,,,,
43,-,SSIO,Warum lügst du?,-,43,1,,,,
44,down,The Cratez & Bonez MC,Honda Civic,37,4,6,,,,
45,down,Dua Lipa,Don't Start Now,35,19,6,19,2019-11-03,3,2020-01-05
46,-,RIN,UP IN SMOKE,-,18,3,,,,
47,down,Apache 207,Sex mit dir,29,9,6,,,,
48,-,RIN,Fabergé,-,7,5,,,,
49,up,ポール・マッカートニー,Wonderful Christmastime (Remastered 2011 / Edited Version),58,10,2,99,2019-12-29,99,2019-12-29
50,down,SSIO,HULI,22,22,2,,,,
51,up,Michael Bublé,It's Beginning to Look a Lot Like Christmas,56,7,2,90,2019-12-08,45,2019-12-29
52,down,Maroon 5,Memories,44,28,6,36,2019-10-06,2,2019-11-17
53,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),61,9,2,37,2019-12-29,37,2019-12-29
54,down,Summer Cem,Swish,25,8,5,,,,
55,-,Pietro Lombardi & Dardan,Standort,-,55,1,,,,
56,up,Shawn Mendes & Camila Cabello,Señorita,65,16,6,1,2019-10-06,1,2019-10-06
57,down,Post Malone,Circles,47,26,6,2,2019-10-06,2,2019-10-06
58,up,Samra & Capital Bra,Wieder Lila,67,37,6,,,,
59,up,Billie Eilish,bad guy,68,31,6,5,2019-10-06,5,2019-10-06
60,down,SENIDAH,100% (feat. Raf Camora),23,23,2,,,,
61,down,Travis Scott,HIGHEST IN THE ROOM,38,8,6,35,2019-10-06,2,2019-10-13
62,down,reezy & Summer Cem,PHANTOM,36,10,6,,,,
63,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,45,32,6,87,2019-10-20,28,2019-12-08
64,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),53,23,5,55,2019-10-27,43,2019-11-03
65,-,RIN,Nirvana,-,65,1,,,,
66,down,Jamule,Athen,18,18,2,,,,
67,down,RAF Camora & Bonez MC,Unnormal,46,11,6,,,,
68,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),50,29,6,60,2019-10-20,7,2019-11-17
69,down,Azet,Seele,31,10,5,,,,
70,down,Jerome,Light,52,33,6,,,,
71,down,RAF Camora,Puta Madre,48,6,6,,,,
72,down,Kelly Clarkson,Underneath the Tree,70,10,2,77,2019-12-22,16,2020-12-27
73,up,ジャスティン・ビーバー,君とホワイト・キス,97,14,2,69,2019-12-29,21,2020-12-27
74,down,Summer Cem,Summer Cem (feat. Luciano),57,8,6,,,,
75,down,Summer Cem,Pompa,28,13,3,,,,
76,-,RIN,Vintage,-,76,1,,,,
77,up,Bobby Helms,Jingle Bell Rock (Single Version),83,12,2,56,2019-12-22,19,2020-12-27
78,down,Lena & Nico Santos,Better,63,28,6,,,,
79,up,Queen,Thank God It's Christmas (Non-Album Single),86,11,2,,,,
80,down,RAF Camora,Adriana,59,10,6,,,,
81,-,Slavik,Als wenns gestern war,-,81,1,,,,
82,up,Bonez MC & RAF Camora,500 PS,91,53,6,,,,
83,down,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,77,19,2,,,,
84,down,Jamule & Cro,1000 Hits,49,12,6,,,,
85,-,RIN,M.I.A.,-,85,1,,,,
86,down,Selena Gomez,Lose You to Love Me,55,11,6,53,2019-10-27,2,2019-11-03
87,down,Loredana,Eiskalt (feat. Mozzik),60,15,6,,,,
88,up,José Feliciano,Feliz Navidad,88,16,2,75,2019-12-29,51,2020-12-27
89,down,SSIO,Ibis Hotel,62,17,3,,,,
90,-,Ellie Goulding & Juice WRLD,Hate Me,-,73,5,69,2019-10-27,47,2019-12-15
91,-,RIN,Voyage,-,91,1,,,,
92,-,RIN,Brunai,-,92,1,,,,
93,down,Rolf Zuckowski und seine Freunde,In der Weihnachtsbäckerei,82,31,2,,,,
94,down,Samra & Capital Bra,Huracan,72,12,6,,,,
95,up,Bausa,Mary,100,51,6,,,,
96,down,LUM!X & Gabry Ponte,Monster,69,41,6,,,,
97,down,Bryan Adams,Christmas Time,94,13,2,,,,
98,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,74,3,25,2019-10-13,16,2019-12-15
99,down,Band Aid,Do They Know It's Christmas?,98,17,2,79,2019-12-08,14,2020-12-27
100,-,Samra,95 BPM,-,12,1,,,,
