Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KASIMIR1441,Ohne Dich,1,1,3,,,,
2,-,Ufo361,No Hugs,-,2,1,,,,
3,down,Olivia Rodrigo,drivers license,2,2,4,1,2021-01-17,1,2021-01-17
4,up,Tiësto,The Business,6,4,13,52,2021-01-03,18,2021-04-04
5,up,Apache 207,Angst,5,1,5,,,,
6,up,Samra & TOPIC42,Lost,7,1,8,,,,
7,up,The Kid LAROI,WITHOUT YOU,11,7,8,32,2020-12-13,12,2021-02-28
8,down,"Sa4, Gzuz & Bonez MC",Paradies,3,3,2,,,,
9,down,P.A. Sports,TRACK 4,4,4,2,,,,
10,up,Robin Schulz,All We Got (feat. KIDDO),10,8,16,68,2021-01-17,43,2021-01-31
11,up,CJ,Whoopty,12,7,13,51,2020-11-22,8,2021-01-24
12,-,Cro,ALLES DOPE,-,12,1,,,,
13,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),9,2,4,,,,
14,up,24kGoldn,Mood (feat. iann dior),14,1,24,33,2020-08-23,1,2020-10-11
15,down,Katja Krasavice,EURE MAMI 11,13,8,4,,,,
16,down,Joel Corry,Head & Heart (feat. MNEK),15,3,29,99,2020-07-26,16,2020-09-20
17,up,Masked Wolf,Astronaut In The Ocean,25,3,5,60,2021-02-07,6,2021-04-04
18,up,Meduza,Paradise (feat. Dermot Kennedy),19,18,14,61,2021-01-03,22,2021-02-07
19,-,Kool Savas,Titel 8,-,19,1,,,,
20,up,"ATB, Topic & A7S",Your Love (9PM),31,7,3,89,2021-02-21,25,2021-04-04
21,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),17,7,25,,,,
22,-,Murda,Gece Gündüz (feat. MERO),-,22,1,,,,
23,down,HVME,Goosebumps,16,9,20,85,2021-01-10,69,2021-01-17
24,down,Luna,Verlierer,18,4,10,,,,
25,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),28,22,9,99,2021-01-31,73,2021-03-07
26,down,The Weeknd,Blinding Lights,22,2,62,94,2019-12-01,1,2020-03-01
27,up,The Weeknd,Save Your Tears,42,6,4,80,2020-03-22,1,2021-03-21
28,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),26,2,25,61,2020-08-23,8,2020-10-04
29,up,Tate McRae,you broke me first,29,23,26,81,2020-08-23,15,2020-11-15
30,down,Ricky Rich & ARAM Mafia,Habibi,24,24,2,,,,
31,up,Vinai,Rise Up (feat. Vamero),38,30,5,,,,
32,down,Ufo361 & Bonez MC,7,23,2,5,,,,
33,up,Zoe Wees,Girls Like Us,55,13,3,,,,
34,-,Mike Singer,Verdammt ich lieb' Dich,-,20,1,,,,
35,down,Nimo,WO DU,8,8,2,,,,
36,-,Vega,Ich will es Bar,-,36,1,,,,
37,down,Sääftig,Bayrisch Drip,32,32,5,,,,
38,down,Miley Cyrus,Track Four,33,28,10,13,2020-11-29,13,2020-11-29
39,down,Lil Nas X,HOLIDAY,30,11,11,68,2020-11-22,35,2020-12-06
40,down,Apache 207,Roller,35,1,66,87,2019-11-10,75,2019-11-17
41,up,Wincent Weiss,Wer wenn nicht wir,50,37,2,,,,
42,down,Master KG,Jerusalem (feat. Nomcebo Zikode),34,18,20,,,,
43,down,Tones And I,Fly Away,40,38,5,,,,
44,down,Ed Sheeran,Afterglow,39,19,6,18,2021-01-03,18,2021-01-03
45,down,Dardan,vija vija,21,7,3,,,,
46,down,Lune,gebe auf.,36,1,17,,,,
47,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,43,31,25,,,,
48,down,Pop Smoke,What You Know Bout Love,41,6,19,81,2020-07-12,14,2020-10-18
49,down,SAINt JHN,Roses (Imanbek Remix),45,4,60,97,2020-01-12,7,2020-05-10
50,down,Justin Bieber,Anyone,46,26,5,5,2021-01-10,5,2021-01-10
51,-,Monet192,Titel 12,-,51,1,,,,
52,down,Bonez MC,Angeklagt,49,1,15,87,2020-11-01,87,2020-11-01
53,down,"VIZE, Joker Bra & Leony",Paradise,48,4,24,,,,
54,up,Bosse,Der letzte Tanz,56,54,6,,,,
55,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,3,42,79,2020-04-19,1,2020-07-05
56,up,SHINSKY x DIMA,Subwoofer,57,35,3,,,,
57,-,Selena Gomez & Rauw Alejandro,Baila Conmigo,-,57,1,21,2021-02-07,21,2021-02-07
58,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,100,31,2,,,,
59,up,KitschKrieg & Jamule,Unterwegs,61,1,25,,,,
60,-,Eddin,Nicht Echt,-,60,1,,,,
61,up,VIZE & Tokio Hotel,White Lies,65,11,3,,,,
62,-,"Seyed, Kollegah & Asche",Vollmond,-,62,1,,,,
63,down,Topic,Breaking Me (feat. A7S),59,5,56,94,2020-03-01,8,2020-08-16
64,-,Akuma,JUANA,-,64,1,,,,
65,down,twocolors,Lovefool,62,14,32,,,,
66,down,Alligatoah & Sido,Monet,60,12,16,,,,
67,down,Apache 207,Bläulich,64,1,30,75,2020-07-12,75,2020-07-12
68,up,Doja Cat,Streets,99,68,2,27,2021-01-24,7,2021-03-07
69,up,Rea Garvey & VIZE,The One,78,52,3,,,,
70,up,Lil Peep,Star Shopping,92,70,2,,,,
71,up,Tones and I,Dance Monkey,73,2,65,6,2019-10-06,1,2019-11-10
72,down,Bozza,Elbe,58,15,18,,,,
73,down,Pashanim,Airwaves,66,2,37,,,,
74,-,Symba,Springfield,-,74,1,,,,
75,-,Lune,S.O.S,-,75,1,,,,
76,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),69,2,33,36,2020-06-21,2,2020-08-09
77,down,VIZE & Tom Gregory,Never Let Me Down,70,8,38,,,,
78,down,Casar,Habibi,63,7,13,,,,
79,down,Veysel & Miksu / Macloud,PELICAN FLY,27,27,2,,,,
80,down,Billie Eilish,Therefore I Am,71,6,12,97,2020-11-15,4,2020-11-22
81,down,Pietro Lombardi,Warum,44,17,3,,,,
82,-,XATAR,Smooth Operator,-,82,1,,,,
83,-,Katja Krasavice,EURE MAMI 13,-,83,1,,,,
84,down,Jason Derulo,Take You Dancing,75,17,23,71,2020-08-23,16,2021-01-17
85,up,Lewis Capaldi,Someone You Loved,85,32,37,4,2019-10-06,4,2019-10-06
86,down,Ali471,Regen,20,20,2,,,,
87,down,Luciano,SHAWTY,79,4,8,,,,
88,down,Justin Bieber & benny blanco,Lonely,76,8,15,6,2020-10-25,6,2020-10-25
89,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),77,32,21,,,,
90,down,Ariana Grande,positions,80,13,14,77,2020-10-25,1,2020-11-01
91,down,LX,Auf mein Fahrrad,51,3,4,,,,
92,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),86,15,28,74,2020-07-05,5,2020-07-12
93,down,Shawn Mendes,Monster,82,8,11,92,2020-11-22,4,2020-11-29
94,down,A2M,I Got Bitches,81,78,3,,,,
95,down,Apache 207,Fame,89,1,35,65,2020-05-17,65,2020-05-17
96,up,Michael Schulte,For a Second,96,87,6,,,,
97,down,AK Ausserkontrolle,A.S.S.N. 10,90,1,35,,,,
98,down,Luciano,SUICIDE DOORS,52,6,4,,,,
99,down,Sabrina Carpenter,Skin,91,91,2,32,2021-01-31,32,2021-01-31
100,down,Jax Jones & Au/Ra,i miss u,88,88,5,,,,
