Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bausa,Titel 03,1,1,3,,,,
2,-,Luciano,PEPPERMINT,-,2,1,,,,
3,-,Capital Bra,Aventador (feat. Jamule),-,3,1,,,,
4,down,KASIMIR1441,Ohne Dich,2,1,8,,,,
5,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),3,2,5,81,2021-02-28,39,2021-04-11
6,down,Masked Wolf,Astronaut In The Ocean,4,3,10,60,2021-02-07,6,2021-04-04
7,-,Cro,track 10,-,7,1,,,,
8,-,Kontra K,Diese eine Melodie,-,8,1,,,,
9,down,Tiësto,The Business,6,4,18,52,2021-01-03,18,2021-04-04
10,-,RIN,Meer,-,10,1,,,,
11,down,"ATB, Topic & A7S",Your Love (9PM),7,7,8,89,2021-02-21,25,2021-04-04
12,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,4,4,72,2021-03-07,18,2021-05-16
13,down,Olivia Rodrigo,drivers license,8,2,9,1,2021-01-17,1,2021-01-17
14,down,The Weeknd,Save Your Tears,9,6,9,80,2020-03-22,1,2021-03-21
15,down,Nimo & Luciano,BAD EYEZ,10,3,3,,,,
16,down,The Kid LAROI,WITHOUT YOU,12,7,13,32,2020-12-13,12,2021-02-28
17,down,Zoe Wees,Girls Like Us,13,13,8,,,,
18,down,VIZE & Tokio Hotel,White Lies,11,11,8,,,,
19,-,"Ricky Rich, Dardan & Zuna",Habibi,-,19,1,,,,
20,up,T-Low,Ordentlich,23,12,3,,,,
21,-,P.A. Sports,TRACK 15,-,21,1,,,,
22,down,Joel Corry,Head & Heart (feat. MNEK),18,3,34,99,2020-07-26,16,2020-09-20
23,up,Nathan Evans,Wellerman,26,22,5,,,,
24,down,Meduza,Paradise (feat. Dermot Kennedy),19,18,19,61,2021-01-03,22,2021-02-07
25,up,24kGoldn,Mood (feat. iann dior),25,1,29,33,2020-08-23,1,2020-10-11
26,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),22,22,14,99,2021-01-31,73,2021-03-07
27,down,Samra & TOPIC42,Lost,21,1,13,,,,
28,down,The Weeknd,Blinding Lights,24,2,67,94,2019-12-01,1,2020-03-01
29,down,Robin Schulz,All We Got (feat. KIDDO),17,8,21,68,2021-01-17,43,2021-01-31
30,-,Drake,What’s Next,-,30,1,68,2021-03-07,4,2021-03-14
31,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),27,7,30,,,,
32,down,187 Strassenbande & Gzuz,Keiner kann mich f****n,5,5,2,,,,
33,up,Ava Max,My Head & My Heart,34,29,4,74,2021-02-21,12,2021-03-21
34,-,Justin Bieber,Hold On,-,13,1,11,2021-03-14,7,2021-03-28
35,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),28,3,5,,,,
36,down,Jamule & Capital Bra,No comprendo,16,2,4,,,,
37,up,Duncan Laurence,Arcade,38,30,5,88,2021-02-28,69,2021-03-14
38,up,Apache 207,Roller,40,1,71,87,2019-11-10,75,2019-11-17
39,down,HVME,Goosebumps,29,9,25,85,2021-01-10,69,2021-01-17
40,down,CJ,Whoopty,30,7,18,51,2020-11-22,8,2021-01-24
41,-,BHZ,Hood Nights,-,41,1,,,,
42,down,Mike Singer,Verdammt ich lieb' Dich,31,20,6,,,,
43,down,Vinai,Rise Up (feat. Vamero),36,30,10,,,,
44,down,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,32,31,7,,,,
45,down,Wincent Weiss,Wer wenn nicht wir,41,37,7,,,,
46,down,Samra,SMS,20,4,3,,,,
47,down,Lil Tjay & 6LACK,Calling My Phone,35,23,4,70,2021-02-14,5,2021-02-21
48,down,Apache 207,Angst,37,1,10,,,,
49,down,SHINSKY x DIMA,Subwoofer,39,35,8,,,,
50,down,Tate McRae,you broke me first,44,23,31,81,2020-08-23,15,2020-11-15
51,down,Bausa,Titel 09,15,15,2,,,,
52,up,Ofenbach,Wasted Love (feat. Lagique),63,11,2,92,2021-04-25,92,2021-04-25
53,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,2,30,61,2020-08-23,8,2020-10-04
54,-,CÉLINE,Hotel,-,54,1,,,,
55,down,Luna,Verlierer,46,4,15,,,,
56,-,Drake,Wants and Needs (feat. Lil Baby),-,56,1,90,2021-03-07,3,2021-03-14
57,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),47,2,9,,,,
58,down,Ed Sheeran,Afterglow,45,19,11,18,2021-01-03,18,2021-01-03
59,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,48,31,30,,,,
60,down,Miley Cyrus,Track Four,49,28,15,13,2020-11-29,13,2020-11-29
61,up,01099 & Gustav,Frisch,71,56,3,,,,
62,down,Rea Garvey & VIZE,The One,52,52,8,,,,
63,-,Leony,Faded Love,-,33,1,92,2021-05-16,92,2021-05-16
64,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),56,3,47,79,2020-04-19,1,2020-07-05
65,-,"Joel Corry, RAYE & David Guetta",BED,-,56,1,90,2021-04-04,42,2021-04-18
66,down,Tones And I,Fly Away,51,38,10,,,,
67,down,KitschKrieg & Jamule,Unterwegs,62,1,30,,,,
68,down,SAINt JHN,Roses (Imanbek Remix),55,4,65,97,2020-01-12,7,2020-05-10
69,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,69,1,20,2021-03-14,20,2021-03-14
70,down,Master KG,Jerusalem (feat. Nomcebo Zikode),54,18,25,,,,
71,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,59,53,3,,,,
72,down,Bosse,Der letzte Tanz,57,54,11,,,,
73,up,Lune,gebe auf.,80,1,22,,,,
74,down,Apache 207,Bläulich,67,1,35,75,2020-07-12,75,2020-07-12
75,down,ElyOtto,SugarCrash!,68,68,2,,,,
76,-,Kizz Daniel,Nesesari (feat. Philkeyz),-,57,1,,,,
77,down,Pashanim,Airwaves,73,2,42,,,,
78,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,73,1,6,2021-03-14,2,2021-05-09
79,up,Samo104,Fuck Love,90,57,2,,,,
80,down,"VIZE, Joker Bra & Leony",Paradise,60,4,29,,,,
81,down,twocolors,Lovefool,64,14,37,,,,
82,up,Sia,Floating Through Space,83,68,5,,,,
83,down,Alligatoah & Sido,Monet,75,12,21,,,,
84,down,Ra'is & NGEE,Warum?,33,33,2,,,,
85,down,P.A. Sports,TRACK 11,50,18,3,,,,
86,down,Topic,Breaking Me (feat. A7S),74,5,61,94,2020-03-01,8,2020-08-16
87,up,Cardi B,Up,91,70,5,4,2021-02-14,4,2021-02-14
88,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),72,2,38,36,2020-06-21,2,2020-08-09
89,down,Pop Smoke,What You Know Bout Love,78,6,24,81,2020-07-12,14,2020-10-18
90,down,Dardan,coke light,61,5,5,,,,
91,down,Dua Lipa,We're Good,69,52,4,25,2021-02-21,11,2021-04-25
92,up,Glass Animals,Heat Waves,93,60,2,75,2021-02-28,71,2021-03-07
93,-,Dante YN,2 Uhr nachts,-,93,1,,,,
94,down,Bonez MC,Angeklagt,79,1,20,87,2020-11-01,87,2020-11-01
95,down,Tones and I,Dance Monkey,76,2,70,6,2019-10-06,1,2019-11-10
96,down,VIZE & Tom Gregory,Never Let Me Down,81,8,43,,,,
97,down,"Sa4, Gzuz & Bonez MC",Paradies,65,3,7,,,,
98,down,Robin Schulz,Titel 9,53,53,2,,,,
99,down,Doja Cat,Streets,96,68,7,27,2021-01-24,7,2021-03-07
100,down,Bausa,2012,94,3,18,,,,
