Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,KASIMIR1441,Ohne Dich,-,1,1,,,,
2,up,Olivia Rodrigo,drivers license,7,2,2,1,2021-01-17,1,2021-01-17
3,down,Apache 207,Angst,1,1,3,,,,
4,up,Tiësto,The Business,9,4,11,52,2021-01-03,18,2021-04-04
5,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),2,2,2,,,,
6,down,Samra & TOPIC42,Lost,5,1,6,,,,
7,-,Dardan,vija vija,-,7,1,,,,
8,-,RIN,Dirty South,-,8,1,,,,
9,down,Katja Krasavice,EURE MAMI 11,8,8,2,,,,
10,up,24kGoldn,Mood (feat. iann dior),10,1,22,33,2020-08-23,1,2020-10-11
11,up,Robin Schulz,All We Got (feat. KIDDO),12,8,14,68,2021-01-17,43,2021-01-31
12,down,Ufo361 & Bonez MC,7,4,2,3,,,,
13,up,CJ,Whoopty,14,7,11,51,2020-11-22,8,2021-01-24
14,up,The Kid LAROI,WITHOUT YOU,15,7,6,32,2020-12-13,12,2021-02-28
15,down,HVME,Goosebumps,13,9,18,85,2021-01-10,69,2021-01-17
16,down,Joel Corry,Head & Heart (feat. MNEK),11,3,27,99,2020-07-26,16,2020-09-20
17,-,Pietro Lombardi,Warum,-,17,1,,,,
18,down,Luna,Verlierer,17,4,8,,,,
19,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),16,7,23,,,,
20,-,DJ JEEZY,"Birkin Bag (feat. Luciano, reezy & KALIM)",-,20,1,,,,
21,up,Ricky Rich & ARAM Mafia,Habibi,28,21,2,,,,
22,down,LX,Auf mein Fahrrad,3,3,2,,,,
23,down,Meduza,Paradise (feat. Dermot Kennedy),22,18,12,61,2021-01-03,22,2021-02-07
24,-,Samra,Goldjunge,-,24,1,,,,
25,down,The Weeknd,Blinding Lights,18,2,60,94,2019-12-01,1,2020-03-01
26,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),20,2,23,61,2020-08-23,8,2020-10-04
27,-,K.I.Z.,Rap über Hass,-,27,1,,,,
28,down,Lil Nas X,HOLIDAY,21,11,9,68,2020-11-22,35,2020-12-06
29,down,Lune,gebe auf.,24,1,15,,,,
30,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),27,22,7,99,2021-01-31,73,2021-03-07
31,down,Tate McRae,you broke me first,25,23,24,81,2020-08-23,15,2020-11-15
32,down,Luciano,SUICIDE DOORS,6,6,2,,,,
33,up,Sääftig,Bayrisch Drip,42,32,3,,,,
34,down,Miley Cyrus,Track Four,31,28,8,13,2020-11-29,13,2020-11-29
35,down,Master KG,Jerusalem (feat. Nomcebo Zikode),29,18,18,,,,
36,down,Bonez MC,Angeklagt,33,1,13,87,2020-11-01,87,2020-11-01
37,down,Justin Bieber,Anyone,26,26,3,5,2021-01-10,5,2021-01-10
38,up,Masked Wolf,Astronaut In The Ocean,52,3,3,60,2021-02-07,6,2021-04-04
39,down,Apache 207,Roller,32,1,64,87,2019-11-10,75,2019-11-17
40,down,Pop Smoke,What You Know Bout Love,34,6,17,81,2020-07-12,14,2020-10-18
41,down,Ed Sheeran,Afterglow,30,19,4,18,2021-01-03,18,2021-01-03
42,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,35,31,23,,,,
43,down,SAINt JHN,Roses (Imanbek Remix),38,4,58,97,2020-01-12,7,2020-05-10
44,-,Zuna,Tag und Nacht,-,44,1,,,,
45,up,Vinai,Rise Up (feat. Vamero),56,30,3,,,,
46,down,"VIZE, Joker Bra & Leony",Paradise,37,4,22,,,,
47,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),40,3,40,79,2020-04-19,1,2020-07-05
48,down,Bozza,Elbe,43,15,16,,,,
49,down,Topic,Breaking Me (feat. A7S),45,5,54,94,2020-03-01,8,2020-08-16
50,down,Billie Eilish,Therefore I Am,41,6,10,97,2020-11-15,4,2020-11-22
51,-,Yung Kafa & Kücük Efendi,DON,-,51,1,,,,
52,down,Alligatoah & Sido,Monet,46,12,14,,,,
53,down,twocolors,Lovefool,51,14,30,,,,
54,up,Tones And I,Fly Away,60,38,3,,,,
55,-,Fler,SIE WEISS WIE,-,55,1,,,,
56,down,KitschKrieg & Jamule,Unterwegs,48,1,23,,,,
57,-,"ATB, Topic & A7S",Your Love (9PM),-,7,1,89,2021-02-21,25,2021-04-04
58,-,The Weeknd,Save Your Tears,-,6,2,80,2020-03-22,1,2021-03-21
59,down,Casar,Habibi,55,7,11,,,,
60,-,FOURTY & MAJAN,Out Of Order,-,60,1,,,,
61,down,Apache 207,Bläulich,50,1,28,75,2020-07-12,75,2020-07-12
62,down,Luciano,SHAWTY,36,4,6,,,,
63,down,Pashanim,Airwaves,54,2,35,,,,
64,down,Zuna,Du hast Recht,19,19,2,,,,
65,down,VIZE & Tom Gregory,Never Let Me Down,58,8,36,,,,
66,down,Monet192,Titel 5,23,23,2,,,,
67,down,Mark Forster & Vize,Bist du Okay,59,18,16,,,,
68,down,Justin Bieber & benny blanco,Lonely,63,8,13,6,2020-10-25,6,2020-10-25
69,down,Bosse,Der letzte Tanz,66,54,4,,,,
70,-,LX,Horay,-,70,1,,,,
71,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),62,2,31,36,2020-06-21,2,2020-08-09
72,down,Ariana Grande,positions,61,13,12,77,2020-10-25,1,2020-11-01
73,down,Jason Derulo,Take You Dancing,64,17,21,71,2020-08-23,16,2021-01-17
74,down,Shawn Mendes,Monster,49,8,9,92,2020-11-22,4,2020-11-29
75,down,Tones and I,Dance Monkey,69,2,63,6,2019-10-06,1,2019-11-10
76,-,Juice WRLD & Young Thug,Bad Boy,-,76,1,38,2021-01-24,38,2021-01-24
77,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),71,32,19,,,,
78,-,A2M,I Got Bitches,-,78,1,,,,
79,-,SHINSKY x DIMA,Subwoofer,-,35,1,,,,
80,-,LX,Therapie,-,80,1,,,,
81,-,VIZE & Tokio Hotel,White Lies,-,11,1,,,,
82,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),72,15,26,74,2020-07-05,5,2020-07-12
83,-,LX,Kollektiv (feat. Gzuz),-,3,5,,,,
84,down,Dardan,Ka Je,47,10,6,,,,
85,-,Zuna,Guck Mama 2,-,85,1,,,,
86,down,AK Ausserkontrolle,A.S.S.N. 10,77,1,33,,,,
87,down,Apache 207,Fame,73,1,33,65,2020-05-17,65,2020-05-17
88,down,MERO,Track 13,70,5,7,,,,
89,down,Wincent Weiss,Wie es mal war,68,68,2,,,,
90,down,Lewis Capaldi,Someone You Loved,83,32,35,4,2019-10-06,4,2019-10-06
91,-,Rea Garvey & VIZE,The One,-,52,1,,,,
92,-,Zoe Wees,Girls Like Us,-,13,1,,,,
93,down,Juice WRLD,Robbery,85,82,10,33,2019-12-15,33,2019-12-15
94,down,Dennis Lloyd,Alien,76,36,20,,,,
95,down,BTS,Dynamite,80,33,21,96,2020-08-23,2,2020-08-30
96,down,"Bausa, Ufo361 & RIN",Centre Court,65,15,5,,,,
97,down,KASIMIR1441 & Chapo102,"1,50",86,23,4,,,,
98,down,Jax Jones & Au/Ra,i miss u,89,88,3,,,,
99,down,Dermot Kennedy,Giants,79,44,12,,,,
100,down,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,78,74,10,,,,
