Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bausa,Titel 03,1,1,4,,,,
2,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),5,2,6,81,2021-02-28,39,2021-04-11
3,up,Masked Wolf,Astronaut In The Ocean,6,3,11,60,2021-02-07,6,2021-04-04
4,up,KASIMIR1441,Ohne Dich,4,1,9,,,,
5,down,Luciano,PEPPERMINT,2,2,2,,,,
6,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],12,4,5,72,2021-03-07,18,2021-05-16
7,-,P.A. Sports,TRACK 8,-,7,1,,,,
8,up,Tiësto,The Business,9,4,19,52,2021-01-03,18,2021-04-04
9,-,Marteria,Niemand bringt Marten um,-,9,1,,,,
10,-,Samra & Ano,Augen überall,-,10,1,,,,
11,up,"ATB, Topic & A7S",Your Love (9PM),11,7,9,89,2021-02-21,25,2021-04-04
12,up,T-Low,Ordentlich,20,12,4,,,,
13,-,Azet,Fluch,-,13,1,,,,
14,up,The Weeknd,Save Your Tears,14,6,10,80,2020-03-22,1,2021-03-21
15,down,Olivia Rodrigo,drivers license,13,2,10,1,2021-01-17,1,2021-01-17
16,up,The Kid LAROI,WITHOUT YOU,16,7,14,32,2020-12-13,12,2021-02-28
17,down,Capital Bra,Aventador (feat. Jamule),3,3,2,,,,
18,down,Zoe Wees,Girls Like Us,17,13,9,,,,
19,down,VIZE & Tokio Hotel,White Lies,18,11,9,,,,
20,down,Nimo & Luciano,BAD EYEZ,15,3,4,,,,
21,up,Ofenbach,Wasted Love (feat. Lagique),52,11,3,92,2021-04-25,92,2021-04-25
22,up,Nathan Evans,Wellerman,23,22,6,,,,
23,down,Joel Corry,Head & Heart (feat. MNEK),22,3,35,99,2020-07-26,16,2020-09-20
24,up,Meduza,Paradise (feat. Dermot Kennedy),24,18,20,61,2021-01-03,22,2021-02-07
25,down,Cro,track 10,7,7,2,,,,
26,down,24kGoldn,Mood (feat. iann dior),25,1,30,33,2020-08-23,1,2020-10-11
27,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),26,22,15,99,2021-01-31,73,2021-03-07
28,up,The Weeknd,Blinding Lights,28,2,68,94,2019-12-01,1,2020-03-01
29,down,Kontra K,Diese eine Melodie,8,8,2,,,,
30,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),31,7,31,,,,
31,down,Samra & TOPIC42,Lost,27,1,14,,,,
32,up,Ava Max,My Head & My Heart,33,29,5,74,2021-02-21,12,2021-03-21
33,up,Apache 207,Roller,38,1,72,87,2019-11-10,75,2019-11-17
34,up,Duncan Laurence,Arcade,37,30,6,88,2021-02-28,69,2021-03-14
35,down,Robin Schulz,All We Got (feat. KIDDO),29,8,22,68,2021-01-17,43,2021-01-31
36,up,HVME,Goosebumps,39,9,26,85,2021-01-10,69,2021-01-17
37,up,Wincent Weiss,Wer wenn nicht wir,45,37,8,,,,
38,down,Justin Bieber,Hold On,34,13,2,11,2021-03-14,7,2021-03-28
39,-,Haftbefehl,Offen / Geschlossen (Edit),-,39,1,,,,
40,up,Vinai,Rise Up (feat. Vamero),43,30,11,,,,
41,down,"Ricky Rich, Dardan & Zuna",Habibi,19,19,2,,,,
42,up,Mike Singer,Verdammt ich lieb' Dich,42,20,7,,,,
43,-,Veysel & RAMO,LE CRIME PAIE,-,43,1,,,,
44,up,"Toby Romeo, Felix Jaehn & FAULHABER",Where The Lights Are Low,44,31,8,,,,
45,-,Kidda,PALE (feat. Dardan),-,45,1,,,,
46,down,"Miksu / Macloud, Veysel & KC Rebell",Wenn sie ruft (feat. Ramo),35,3,6,,,,
47,down,CJ,Whoopty,40,7,19,51,2020-11-22,8,2021-01-24
48,-,CAPO,Zeit und Geld,-,48,1,,,,
49,down,Drake,What’s Next,30,30,2,68,2021-03-07,4,2021-03-14
50,down,RIN,Meer,10,10,2,,,,
51,down,Tate McRae,you broke me first,50,23,32,81,2020-08-23,15,2020-11-15
52,up,Leony,Faded Love,63,33,2,92,2021-05-16,92,2021-05-16
53,down,Lil Tjay & 6LACK,Calling My Phone,47,23,5,70,2021-02-14,5,2021-02-21
54,down,Apache 207,Angst,48,1,11,,,,
55,down,SHINSKY x DIMA,Subwoofer,49,35,9,,,,
56,up,01099 & Gustav,Frisch,61,56,4,,,,
57,down,Jamule & Capital Bra,No comprendo,36,2,5,,,,
58,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),53,2,31,61,2020-08-23,8,2020-10-04
59,down,Ed Sheeran,Afterglow,58,19,12,18,2021-01-03,18,2021-01-03
60,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,59,31,31,,,,
61,down,Luna,Verlierer,55,4,16,,,,
62,up,Rea Garvey & VIZE,The One,62,52,9,,,,
63,down,Miley Cyrus,Track Four,60,28,16,13,2020-11-29,13,2020-11-29
64,up,Samo104,Fuck Love,79,57,3,,,,
65,up,"Joel Corry, RAYE & David Guetta",BED,65,56,2,90,2021-04-04,42,2021-04-18
66,down,187 Strassenbande & Gzuz,Keiner kann mich f****n,32,5,3,,,,
67,down,"Miksu / Macloud, Bausa & reezy",Lonely (feat. SELMON),57,2,10,,,,
68,down,P.A. Sports,TRACK 15,21,21,2,,,,
69,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),64,3,48,79,2020-04-19,1,2020-07-05
70,down,Samra,SMS,46,4,4,,,,
71,up,Glass Animals,Heat Waves,92,60,3,75,2021-02-28,71,2021-03-07
72,down,CÉLINE,Hotel,54,54,2,,,,
73,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,78,73,2,6,2021-03-14,2,2021-05-09
74,up,Kizz Daniel,Nesesari (feat. Philkeyz),76,57,2,,,,
75,down,Bosse,Der letzte Tanz,72,54,12,,,,
76,down,Tones And I,Fly Away,66,38,11,,,,
77,down,Master KG,Jerusalem (feat. Nomcebo Zikode),70,18,26,,,,
78,down,SAINt JHN,Roses (Imanbek Remix),68,4,66,97,2020-01-12,7,2020-05-10
79,down,KitschKrieg & Jamule,Unterwegs,67,1,31,,,,
80,down,ElyOtto,SugarCrash!,75,68,3,,,,
81,down,Apache 207,Bläulich,74,1,36,75,2020-07-12,75,2020-07-12
82,down,Lune,gebe auf.,73,1,23,,,,
83,down,Pashanim,Airwaves,77,2,43,,,,
84,up,Cardi B,Up,87,70,6,4,2021-02-14,4,2021-02-14
85,down,"VIZE, Joker Bra & Leony",Paradise,80,4,30,,,,
86,up,Topic,Breaking Me (feat. A7S),86,5,62,94,2020-03-01,8,2020-08-16
87,down,P.A. Sports,TRACK 11,85,18,4,,,,
88,-,Kali Uchis,telepatía,-,79,1,27,2021-02-28,6,2021-03-28
89,-,Lune,alles verdient.,-,89,1,,,,
90,down,twocolors,Lovefool,81,14,38,,,,
91,up,Dua Lipa,We're Good,91,52,5,25,2021-02-21,11,2021-04-25
92,-,P.A. Sports,TRACK 4,-,4,7,,,,
93,down,"FiNCH ASOZiAL, Leony! & VIZE",Easy Peasy,71,53,4,,,,
94,down,Drake,Wants and Needs (feat. Lil Baby),56,56,2,90,2021-03-07,3,2021-03-14
95,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),88,2,39,36,2020-06-21,2,2020-08-09
96,up,Robin Schulz,Titel 9,98,53,3,,,,
97,down,Pop Smoke,What You Know Bout Love,89,6,25,81,2020-07-12,14,2020-10-18
98,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,14,1,96,2021-04-11,41,2021-05-16
99,up,Doja Cat,Streets,99,68,8,27,2021-01-24,7,2021-03-07
100,down,Sia,Floating Through Space,82,68,6,,,,
