Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Apache 207,Roller,2,1,0,87,2019-11-10,75,2019-11-17
2,down,"Capital Bra, Samra & LEA",110,1,1,0,,,,
3,up,Tones and I,Dance Monkey,3,2,0,6,2019-10-06,1,2019-11-10
4,up,Apache 207,200 km/h,4,3,0,,,,
5,up,Sido & Apache 207,2002,6,5,0,,,,
6,-,RAF Camora,Puta Madre,-,6,0,,,,
7,up,The Cratez & Bonez MC,Honda Civic,7,4,0,,,,
8,down,Capital Bra & Samra,Berlin lebt wie nie zuvor,5,5,0,,,,
9,down,Travis Scott,HIGHEST IN THE ROOM,8,8,0,35,2019-10-06,2,2019-10-13
10,-,Capo,Im Rhythmus gefangen,-,10,0,,,,
11,down,Summer Cem,Summer Cem (feat. Luciano),9,8,0,,,,
12,-,KALIM & Nimo,Lowrider,-,12,0,,,,
13,up,Loredana,Kein Plan (feat. MERO),13,11,0,,,,
14,down,Capital Bra & Samra,Tilidin,11,11,0,,,,
15,down,RIN,Fabergé,10,7,0,,,,
16,down,Samra & Capital Bra,Huracan,12,12,0,,,,
17,down,Loredana,Genick,16,12,0,,,,
18,up,Loredana,Eiskalt (feat. Mozzik),20,15,0,,,,
19,-,Ufo361 & Ezhel,Wir sind Kral,-,19,0,,,,
20,up,Apache 207,Kein Problem,25,17,0,,,,
21,down,RAF Camora,Adriana,17,10,0,,,,
22,up,blackbear,hot girl bummer,44,15,0,75,2019-10-06,24,2019-11-10
23,up,Tim Bendzko,Hoch,32,23,0,,,,
24,up,Shawn Mendes & Camila Cabello,Señorita,24,16,0,1,2019-10-06,1,2019-10-06
25,up,Regard,Ride It,57,12,0,57,2019-10-06,13,2019-11-10
26,up,Dardan,gENAuSo (feat. Xiara),30,23,0,,,,
27,up,Ed Sheeran,Beautiful People (feat. Khalid),27,24,0,13,2019-10-06,13,2019-10-06
28,down,SSIO,Hash Hash,15,9,0,,,,
29,up,Post Malone,Circles,35,26,0,2,2019-10-06,2,2019-10-06
30,up,Jamule,MONEYHONEYDRIP,37,21,0,,,,
31,up,Trettmann & KitschKrieg,Zeit Steht (feat. Alli Neumann),33,28,0,,,,
32,up,Lena & Nico Santos,Better,43,28,0,,,,
33,down,"Capital Bra, Samra & Santos",Purple Rain,19,19,0,,,,
34,down,Shirin David & Xavier Naidoo,Nur mit Dir,29,17,0,,,,
35,up,Lewis Capaldi,Someone You Loved,42,32,0,4,2019-10-06,4,2019-10-06
36,up,Juju,Vermissen (feat. Henning May),38,24,0,,,,
37,down,Capital Bra & Samra,Lieber Gott,14,14,0,,,,
38,down,Capital Bra & Samra,Nummer 1,21,21,0,,,,
39,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),41,26,0,21,2019-10-06,19,2019-10-13
40,down,RIN,UP IN SMOKE,36,18,0,,,,
41,up,Samra & Capital Bra,Wieder Lila,50,37,0,,,,
42,up,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),45,42,0,,,,
43,up,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),46,42,0,,,,
44,up,Olexesh & Nimo,Augen Husky,48,25,0,,,,
45,up,LUM!X & Gabry Ponte,Monster,63,41,0,,,,
46,up,VIZE,Stars (feat. Laniia),56,44,0,,,,
47,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),53,34,0,40,2019-10-06,40,2019-10-06
48,up,Summer Cem,Primetime,58,30,0,,,,
49,up,Apache 207,2 Minuten,59,35,0,,,,
50,up,Billie Eilish,bad guy,55,31,0,5,2019-10-06,5,2019-10-06
51,up,Maroon 5,Memories,80,28,0,36,2019-10-06,2,2019-11-17
52,up,Capo,Run Run Run,61,40,0,,,,
53,up,Loredana,Jetzt rufst du an,60,41,0,,,,
54,down,Capital Bra & Samra,So alleine,18,18,0,,,,
55,down,Bausa & Zuna,Biturbo,23,23,0,,,,
56,up,Dan + Shay & Justin Bieber,"10,000 Hours",65,56,0,21,2019-10-06,9,2019-10-13
57,up,Apache 207,Brot nach Hause,68,49,0,,,,
58,up,Y2K & bbno$,Lalala,62,33,0,11,2019-10-06,11,2019-10-06
59,up,Sam Smith,How Do You Sleep?,69,59,0,8,2019-10-06,6,2019-10-13
60,up,Mika,Paradies,66,49,0,,,,
61,down,Capital Bra & Samra,Mr. Miyagi,22,22,0,,,,
62,-,Kummer,Bei Dir,-,57,0,,,,
63,-,Harry Styles,Lights Up,-,63,0,19,2019-10-13,12,2019-10-20
64,-,Gringo,Pink Panther,-,64,0,,,,
65,down,Fero47,Schau mich an,49,22,0,,,,
66,down,Samra & Capital Bra,Zombie,47,47,0,,,,
67,-,18 Karat,Narco Trafficante,-,67,0,,,,
68,up,Ed Sheeran & Justin Bieber,I Don't Care,74,58,0,31,2019-10-06,23,2019-11-17
69,up,Kygo & Whitney Houston,Higher Love,78,67,0,22,2019-10-06,20,2019-10-13
70,down,Capital Bra & Samra,Safe,26,26,0,,,,
71,up,"Luciano, Ufo361 & Lil Baby",Fendi Drip,71,47,0,,,,
72,down,Post Malone,Goodbyes (feat. Young Thug),64,46,0,10,2019-10-06,10,2019-10-06
73,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",77,72,0,64,2019-10-06,63,2019-10-20
74,down,Summer Cem,Diamonds (feat. Capital Bra),70,57,0,,,,
75,up,EREN CAN & BATU,Junior Neymar,75,52,0,,,,
76,up,Bausa,Mary,82,51,0,,,,
77,-,BRADO,Steige ein,-,77,0,,,,
78,down,Capital Bra & Samra,Kalt Bruder,28,28,0,,,,
79,up,Bonez MC & RAF Camora,500 PS,88,53,0,,,,
80,down,Sido & Monchi,Leben vor dem Tod,72,35,0,,,,
81,down,Bushido & Animus,Ronin,54,13,0,,,,
82,down,Capital Bra & Samra,Tranquillo,31,31,0,,,,
83,down,Shirin David,Brillis,76,56,0,,,,
84,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],84,66,0,7,2019-10-06,7,2019-10-06
85,down,"Sido, Samra & Kool Savas",High,73,36,0,,,,
86,up,Camila Cabello,Liar,89,72,0,23,2019-10-06,14,2019-10-27
87,down,Mabel,Mad Love,85,75,0,,,,
88,down,Eno,Bunte Farben,40,40,0,,,,
89,down,Seeed,G€ld,87,81,0,,,,
90,-,Dermot Kennedy,Outnumbered,-,49,0,73,2019-10-20,73,2019-10-20
91,down,Juju,Hi Babe,86,82,0,,,,
92,down,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),79,62,0,29,2019-10-06,29,2019-10-06
93,-,Kummer,Wie viel ist dein Outfit wert,-,93,0,,,,
94,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,74,0,25,2019-10-13,16,2019-12-15
95,down,Capital Bra & Samra,Kriminal 2,34,34,0,,,,
96,down,Capital Bra & Samra,Colombiana,39,39,0,,,,
97,down,Blanco Brown,The Git Up,92,87,0,,,,
98,down,Sido & Johannes Oerding,Pyramiden,83,54,0,,,,
99,down,Ufo361,04:30,95,67,0,,,,
100,down,OneRepublic,Rescue Me,94,83,0,72,2019-10-06,72,2019-10-06
