Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bonez MC,Angeklagt,1,1,2,87,2020-11-01,87,2020-11-01
2,-,Azet & Capital Bra,B.L.F.L.,-,2,1,,,,
3,up,Lune,gebe auf.,4,1,4,,,,
4,down,24kGoldn,Mood (feat. iann dior),2,1,11,33,2020-08-23,1,2020-10-11
5,-,Bonez MC,Jetski,-,5,1,,,,
6,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),3,2,12,61,2020-08-23,8,2020-10-04
7,down,"VIZE, Joker Bra & Leony",Paradise,5,4,11,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),6,3,16,99,2020-07-26,16,2020-09-20
9,up,Justin Bieber & benny blanco,Lonely,9,8,3,6,2020-10-25,6,2020-10-25
10,down,Pop Smoke,What You Know Bout Love,7,6,6,81,2020-07-12,14,2020-10-18
11,-,KC Rebell & Summer Cem,AMCAOGLE (feat. Capital Bra),-,11,1,,,,
12,-,MERO,Track 08,-,12,1,,,,
13,up,Ariana Grande,positions,14,13,2,77,2020-10-25,1,2020-11-01
14,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,7,12,,,,
15,down,KitschKrieg & Jamule,Unterwegs,12,1,13,,,,
16,down,Loredana & Delara,Checka,11,2,6,,,,
17,up,Bonez MC,NIEMALS UNTER 1000 (feat. LX),55,4,6,,,,
18,up,Mark Forster & Vize,Bist du Okay,19,18,6,,,,
19,down,MERO,Track 10,8,2,3,,,,
20,down,HVME,Goosebumps,17,9,7,85,2021-01-10,69,2021-01-17
21,-,Bonez MC,Raubüberfall,-,21,1,,,,
22,down,Bozza,Elbe,21,15,6,,,,
23,down,Jason Derulo,Take You Dancing,18,17,12,71,2020-08-23,16,2021-01-17
24,-,Bonez MC,Finger voller Ringe,-,24,1,,,,
25,up,The Weeknd,Blinding Lights,26,2,49,94,2019-12-01,1,2020-03-01
26,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,15,16,74,2020-07-05,5,2020-07-12
27,up,Tate McRae,you broke me first,27,23,13,81,2020-08-23,15,2020-11-15
28,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),22,2,21,36,2020-06-21,2,2020-08-09
29,down,Alligatoah & Sido,Monet,28,12,3,,,,
30,down,Apache 207,Bläulich,23,1,18,75,2020-07-12,75,2020-07-12
31,down,LA Vision & Gigi D'Agostino,Hollywood,29,13,15,,,,
32,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),31,3,29,79,2020-04-19,1,2020-07-05
33,-,Bonez MC,Smartphone im See,-,33,1,,,,
34,-,Bonez MC,Single Wohnung Anthem (feat. Maxwell & Gzuz),-,34,1,,,,
35,-,Bonez MC,Gold in der Fresse,-,35,1,,,,
36,down,twocolors,Lovefool,35,14,20,,,,
37,up,Dennis Lloyd,Alien,40,36,10,,,,
38,down,Samra,Rohdiamant ٢٠٢٠,20,1,5,,,,
39,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,39,31,12,,,,
40,down,Bausa,2012,33,3,11,,,,
41,down,Justin Bieber,Holy (feat. Chance the Rapper),34,26,7,83,2020-09-20,4,2020-09-27
42,down,Dardan & Hava,Mailbox,25,5,5,,,,
43,down,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),36,32,9,,,,
44,down,Capital Bra & Cro,Frühstück in Paris,32,1,11,,,,
45,down,Master KG,Jerusalem (feat. Nomcebo Zikode),41,18,7,,,,
46,down,Gentleman,Devam,30,8,7,,,,
47,down,Ritt Momney,Put Your Records On,38,38,6,95,2020-10-18,84,2020-11-01
48,down,VIZE & Tom Gregory,Never Let Me Down,42,8,26,,,,
49,down,Kool Savas & Alies,AMG,37,19,13,,,,
50,-,Bonez MC,Schlaganfall (feat. Big Toe),-,50,1,,,,
51,-,Bonez MC,Banana Clip,-,51,1,,,,
52,-,Bonez MC,Playsi (feat. LX),-,52,1,,,,
53,down,Dermot Kennedy,Giants,47,44,4,,,,
54,-,Bonez MC,Bubble Gum,-,54,1,,,,
55,down,Apache 207,Roller,46,1,53,87,2019-11-10,75,2019-11-17
56,down,AK Ausserkontrolle,A.S.S.N. 10,43,1,23,,,,
57,down,Tujamo & VIZE,Lonely (feat. MAJAN),45,29,18,,,,
58,-,XATAR & 2LADE,Follow Me,-,58,1,,,,
59,down,BTS,Dynamite,49,33,11,96,2020-08-23,2,2020-08-30
60,down,Cardi B,WAP (feat. Megan Thee Stallion),44,11,13,80,2020-08-09,1,2020-08-16
61,up,Robin Schulz,All We Got (feat. KIDDO),67,8,3,68,2021-01-17,43,2021-01-31
62,down,SAINt JHN,Roses (Imanbek Remix),50,4,48,97,2020-01-12,7,2020-05-10
63,down,Bonez MC,Fuckst mich nur ab,48,1,9,,,,
64,down,Topic,Breaking Me (feat. A7S),53,5,44,94,2020-03-01,8,2020-08-16
65,-,Bonez MC,Keep It Real (feat. Jalil),-,65,1,,,,
66,down,Miley Cyrus,Midnight Sky,54,53,12,14,2020-08-23,12,2020-10-25
67,down,Juice WRLD & Marshmello,Come & Go,52,20,17,4,2020-07-19,4,2020-07-19
68,-,Ariana Grande,34+35,-,68,1,64,2020-11-01,7,2020-12-13
69,down,Katja Krasavice,MILLION DOLLAR A$$ (feat. Fler),15,15,2,,,,
70,down,Harry Styles,Watermelon Sugar,57,18,22,85,2019-11-17,2,2020-08-23
71,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),59,59,8,99,2020-10-11,61,2020-11-01
72,down,Pashanim,Airwaves,56,2,25,,,,
73,down,Shawn Mendes,Wonder,58,55,5,15,2020-10-11,15,2020-10-11
74,-,"Knossi, Sido & Manny Marc",Keine Angst (feat. Sascha Hellinger),-,74,1,,,,
75,-,NGEE,Deutsche & Ausländer,-,75,1,,,,
76,down,Machine Gun Kelly & blackbear,my ex's best friend,63,62,9,91,2020-09-20,38,2020-10-04
77,down,Mark Forster,Übermorgen,69,28,27,,,,
78,down,Loredana,Rockstar,13,13,2,,,,
79,down,Ava Max,Who's Laughing Now,68,68,9,,,,
80,down,Tones and I,Dance Monkey,71,2,53,6,2019-10-06,1,2019-11-10
81,down,LEA & MAJAN,Beifahrersitz,65,52,8,,,,
82,-,Meduza,Paradise (feat. Dermot Kennedy),-,18,1,61,2021-01-03,22,2021-02-07
83,down,"WIER, Alexa Feser, Annett Louisan, Bibi Bourelly, Christina Stürmer, Conor Byrne, Glasperlenspiel, ILIRA, Joel Brandenstein, JORIS, Justin Jesso, Kayef, Kelvin Jones, LOTTE, Milow, Nico Santos, Philipp Dittberner, Sasha & Stefanie Heinzmann",Best of Us,74,74,4,,,,
84,down,Pop Smoke,Mood Swings (feat. Lil Tjay),62,23,13,54,2020-07-12,6,2020-08-09
85,up,Clueso,Flugmodus,88,80,9,,,,
86,down,Fousheé,Deep End,78,57,2,,,,
87,down,David Guetta & Sia,Let's Love,82,79,4,84,2020-11-22,81,2020-11-29
88,down,Juice WRLD,Robbery,83,82,5,33,2019-12-15,33,2019-12-15
89,down,Drake,Laugh Now Cry Later (feat. Lil Durk),70,22,12,78,2020-08-16,3,2020-08-23
90,down,Apache 207,Fame,73,1,26,65,2020-05-17,65,2020-05-17
91,down,Robin Schulz & Wes,Alane,75,11,20,93,2020-08-16,93,2020-08-16
92,down,"Capital Bra, Clueso & KC Rebell",Andere Welt,77,2,15,,,,
93,down,Bonez MC,Papa ist in Hollywood,72,5,8,,,,
94,down,CAPO,COCO CHANEL (feat. Veysel),16,16,2,,,,
95,-,Ariana Grande & Doja Cat,motive,-,95,1,94,2020-11-01,23,2020-11-08
96,down,CÉLINE,Überall,79,77,3,,,,
97,down,"Miksu / Macloud, Summer Cem & Luciano",XXL (feat. Jamule),90,1,19,,,,
98,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),86,72,6,,,,
99,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),94,24,33,,,,
100,down,Georg Stengel,Mars,91,71,13,,,,
