Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Rick Racks,Celine Dreams,1,1,3,,,,
2,up,Philthy MF Phil,6 Pack - EP,2,2,3,,,,
3,up,Lil Moon,The Mov. - EP,3,3,3,,,,
4,-,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),-,1,235,,,,
5,down,Flo Rida,Wild Ones,4,1,238,,,,
6,down,Cartel de Santa,Cartel de Santa: Greatest Hits,5,2,216,,,,
7,down,MC Davo,El Dominio,6,2,237,,,,
8,down,C-Kan,"Clasificación C, Vol. 1",7,4,235,,,,
9,down,Dharius,Directo Hasta Arriba,8,5,236,,,,
10,down,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),9,6,241,,,,
11,down,Cartel de Santa,"Cartel de Santa, Vol. 4",10,8,32,,,,
12,down,Macklemore & Ryan Lewis,The Heist,11,2,241,,,,
13,down,Porta,Algo Ha Cambiado,12,7,239,,,,
14,down,Flo Rida,My House,13,8,238,,,,
15,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),14,7,239,,,,
16,down,Gera MX,No Me Maten Antes de Hoy,15,10,236,,,,
17,down,Pitbull,Pitbull Starring In: Rebelution,16,11,240,,,,
18,down,Wiz Khalifa,Rolling Papers,17,12,240,,,,
19,down,Jack & Jack,Calibraska - EP,18,13,241,,,,
20,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,28,14,233,,,,
21,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,19,14,235,,,,
22,down,Eminem,Kamikaze,21,16,233,92,2020-01-26,92,2020-01-26
23,down,Pitbull,Pitbull Starring In: Rebelution (Deluxe Version),20,15,239,,,,
24,down,XXXTENTACION,17,22,17,232,61,2019-12-15,61,2019-12-15
25,down,Hoodie Allen,All American - EP,23,18,241,,,,
26,up,Nach,Poesía Difusa,31,21,217,,,,
27,down,B.o.B,B.o.B Presents: The Adventures of Bobby Ray (Deluxe),24,19,240,,,,
28,down,Snoop Dogg,BUSH,25,18,238,,,,
29,up,Post Malone,beerbongs & bentleys,32,18,221,31,2019-11-10,31,2019-11-10
30,down,Santaflow,Ave Fénix,27,22,170,,,,
31,down,A$AP Rocky,AT.LONG.LAST.A$AP,26,24,105,,,,
