Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,233,,,,
2,up,Macklemore & Ryan Lewis,The Heist,4,2,238,,,,
3,down,Flo Rida,Wild Ones,2,1,235,,,,
4,up,MC Davo,El Dominio,5,2,234,,,,
5,down,Cartel de Santa,Cartel de Santa: Greatest Hits,3,2,213,,,,
6,up,C-Kan,"Clasificación C, Vol. 1",6,4,232,,,,
7,up,Dharius,Directo Hasta Arriba,7,5,233,,,,
8,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),8,6,238,,,,
9,up,Porta,Algo Ha Cambiado,9,7,236,,,,
10,up,Flo Rida,My House,10,8,235,,,,
11,up,Wiz Khalifa,Blacc Hollywood (Deluxe Version),11,7,236,,,,
12,up,Gera MX,No Me Maten Antes de Hoy,12,10,233,,,,
13,up,Pitbull,Pitbull Starring In: Rebelution,13,11,237,,,,
14,up,Wiz Khalifa,Rolling Papers,14,12,237,,,,
15,up,Jack & Jack,Calibraska - EP,15,13,238,,,,
16,up,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,16,14,230,,,,
17,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,17,14,232,,,,
18,up,Pitbull,Pitbull Starring In: Rebelution (Deluxe Version),18,15,236,,,,
19,up,Post Malone,beerbongs & bentleys,24,18,218,31,2019-11-10,31,2019-11-10
20,down,Eminem,Kamikaze,19,16,230,92,2020-01-26,92,2020-01-26
21,down,XXXTENTACION,17,20,17,229,61,2019-12-15,61,2019-12-15
22,up,Nach,Poesía Difusa,25,21,214,,,,
23,down,Hoodie Allen,All American - EP,21,18,238,,,,
24,down,B.o.B,B.o.B Presents: The Adventures of Bobby Ray (Deluxe),22,19,237,,,,
25,down,Snoop Dogg,BUSH,23,18,235,,,,
26,up,Santaflow,Ave Fénix,26,22,167,,,,
27,up,THE CARTERS,EVERYTHING IS LOVE,27,23,142,,,,
28,up,Cartel de Santa,"Cartel de Santa, Vol. 4",28,8,29,,,,
