Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Flo Rida,Wild Ones,3,1,236,,,,
2,up,Cartel de Santa,Cartel de Santa: Greatest Hits,5,2,214,,,,
3,down,Macklemore & Ryan Lewis,The Heist,2,2,239,,,,
4,up,MC Davo,El Dominio,4,2,235,,,,
5,up,C-Kan,"Clasificación C, Vol. 1",6,4,233,,,,
6,up,Dharius,Directo Hasta Arriba,7,5,234,,,,
7,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),1,1,234,,,,
8,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),8,6,239,,,,
9,up,Cartel de Santa,"Cartel de Santa, Vol. 4",28,8,30,,,,
10,down,Porta,Algo Ha Cambiado,9,7,237,,,,
11,down,Flo Rida,My House,10,8,236,,,,
12,down,Wiz Khalifa,Blacc Hollywood (Deluxe Version),11,7,237,,,,
13,down,Gera MX,No Me Maten Antes de Hoy,12,10,234,,,,
14,down,Pitbull,Pitbull Starring In: Rebelution,13,11,238,,,,
15,down,Wiz Khalifa,Rolling Papers,14,12,238,,,,
16,down,Jack & Jack,Calibraska - EP,15,13,239,,,,
17,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,17,14,233,,,,
18,up,Pitbull,Pitbull Starring In: Rebelution (Deluxe Version),18,15,237,,,,
19,up,Eminem,Kamikaze,20,16,231,92,2020-01-26,92,2020-01-26
20,up,XXXTENTACION,17,21,17,230,61,2019-12-15,61,2019-12-15
21,up,Hoodie Allen,All American - EP,23,18,239,,,,
22,up,B.o.B,B.o.B Presents: The Adventures of Bobby Ray (Deluxe),24,19,238,,,,
23,up,Snoop Dogg,BUSH,25,18,236,,,,
24,up,Santaflow,Ave Fénix,26,22,168,,,,
25,up,THE CARTERS,EVERYTHING IS LOVE,27,23,143,,,,
26,-,Philthy MF Phil,6 Pack - EP,-,26,1,,,,
27,-,Chxpa,Sounds of Da Streets - EP,-,27,1,,,,
28,-,Rick Racks,Celine Dreams,-,28,1,,,,
29,-,Lil Moon,The Mov. - EP,-,29,1,,,,
30,down,Cypress Hill,Cypress Hill: Los Grandes Éxitos en Español,16,14,231,,,,
31,down,Post Malone,beerbongs & bentleys,19,18,219,31,2019-11-10,31,2019-11-10
32,down,Nach,Poesía Difusa,22,21,215,,,,
33,-,A$AP Rocky,AT.LONG.LAST.A$AP,-,24,103,,,,
34,-,Lil Pump,Lil Pump,-,25,76,,,,
35,-,"Tyler, The Creator",Wolf,-,27,55,,,,
