Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,2,1,120,,,,
2,down,Kevin Lyttle,Turn Me On,1,1,116,,,,
3,up,UB40,Red Red Wine (Edit),3,2,120,,,,
4,up,Bob Marley & The Wailers,Is This Love,5,2,120,,,,
5,up,UB40,Kingston Town,6,2,120,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,4,2,120,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),7,1,59,,,,
8,up,UB40 & Chrissie Hynde,I Got You Babe,10,4,120,,,,
9,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,5,119,,,,
10,down,Bob Marley & The Wailers,Redemption Song,8,4,120,,,,
11,up,Atomic,Se Llama Te De Campana,12,9,120,,,,
12,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,120,,,,
13,up,Leo Aberer,Sorry (feat. Fritz Jerey),15,4,120,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,16,6,120,,,,
15,up,Jimmy Cliff,I Can See Clearly Now,17,3,112,,,,
16,up,UB40,Red Red Wine (12'' Version),18,12,120,,,,
17,up,Green Valley,Si No Te Tengo,21,16,83,,,,
18,up,Bob Marley & The Wailers,Iron Lion Zion,20,14,118,,,,
19,up,Alpha Blondy,I Wish You Were Here,24,15,89,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,14,120,,,,
21,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,16,120,,,,
22,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],27,16,120,,,,
23,up,Jimmy Cliff,Many Rivers to Cross,26,14,85,,,,
24,up,Gyptian,Hold You (Hold Yuh),29,5,119,,,,
25,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,20,120,,,,
26,-,Eddy Grant,Gimme Hope Jo'Anna,-,4,109,,,,
27,up,Sister Nancy,Bam Bam,34,27,118,,,,
28,up,Maxi Priest,Close to You,31,21,120,,,,
29,up,Bob Marley & The Wailers,Jamming,30,11,120,,,,
30,up,Bob Marley & The Wailers,Buffalo Soldier,37,24,120,,,,
31,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),45,11,9,,,,
32,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",32,25,85,,,,
33,down,Inner Circle,Sweat (A La La La La Long),13,3,118,,,,
34,down,Esne Beltza,Gogoak,33,6,115,,,,
35,up,Don Omar,Dile,35,18,119,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",52,29,85,,,,
37,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],39,2,97,,,,
38,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),62,31,96,,,,
39,up,Beele,Loco,40,1,92,90,2020-05-03,90,2020-05-03
40,up,Matisyahu,King Without a Crown,41,26,120,,,,
41,down,Bob Marley & The Wailers,Natural Mystic,38,29,118,,,,
42,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,42,11,112,,,,
43,up,Ali Campbell,Out from Under,43,32,120,,,,
44,up,Madness,One Step Beyond,63,32,114,,,,
45,down,Matisyahu,Sunshine,44,13,118,,,,
46,up,Aspencat,Quan Caminàvem,46,14,111,,,,
47,up,Sean Paul,Temperature,49,36,119,,,,
48,up,Fyahbwoy,Forget & Forgive,50,37,120,,,,
49,-,"Fyahbwoy, GranKhan & Fastah Selectah",Ánimas,-,49,1,,,,
50,-,Société Étrange,La Rue Principale De Grandrif,-,50,1,,,,
51,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",51,41,120,,,,
52,up,Bob Marley & The Wailers,Stir It Up,55,40,120,,,,
53,up,Matisyahu,Jerusalem,53,43,120,,,,
54,up,Sean Paul,Give It Up to Me (Radio Version),54,44,120,,,,
55,up,Colonel Reyel,Toutes les nuits,56,19,120,,,,
56,up,Diana King,Shy Guy,57,19,117,,,,
57,up,Shaggy,In the Summertime (feat. Rayvon),58,44,117,,,,
58,-,Vendetta,Udarako Gau Luzeak,-,9,108,,,,
59,up,Jawsh 685,Laxed (Siren Beat),59,7,87,,,,
60,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",61,45,120,,,,
61,up,Madness,Never Knew Your Name,74,53,80,,,,
62,up,Protoje,Rasta Love (feat. Ky-Mani Marley),75,50,112,,,,
63,-,Don Omar,Adiós,-,49,114,,,,
64,-,Desmond Dekker,Israelites,-,64,33,,,,
65,down,Jimmy Cliff,Reggae Night,14,2,120,,,,
66,-,Bob Marley & The Wailers,High Tide Or Low Tide (Jamaican Version),-,52,58,,,,
67,down,Johnny Nash,I Can See Clearly Now,22,4,111,,,,
68,down,Bob Marley & The Wailers,Waiting In Vain,60,15,120,,,,
69,down,Sean Paul,No Lie (feat. Dua Lipa),19,2,120,,,,
70,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,4,39,,,,
71,down,Inner Circle,Bad Boys (Theme from COPS),36,8,101,,,,
72,-,New Life Red,Zona Roja,-,38,2,,,,
73,-,Fyahbwoy,Siempre Hablando de Más,-,44,112,,,,
74,-,UB40,Higher Ground,-,29,110,,,,
75,-,Esne Beltza,Nahi Dut,-,75,6,,,,
76,-,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],-,24,95,,,,
77,down,Dr. Alban,It's My Life,73,55,92,,,,
