Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,3,1,204,,,,
2,down,UB40,(I Can't Help) Falling in Love With You,1,1,214,,,,
3,up,UB40,Kingston Town,4,2,214,,,,
4,down,Justin Wellington,Iko Iko (feat. Small Jam),2,1,153,,,,
5,up,Jimmy Cliff,Reggae Night,21,2,214,,,,
6,up,Johnny Nash,I Can See Clearly Now,19,4,190,,,,
7,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),6,4,121,,,,
8,down,Gyptian,Hold You (Hold Yuh),7,5,213,,,,
9,down,Esne Beltza,Gogoak,8,6,206,,,,
10,down,Beele,Loco,9,1,183,90,2020-05-03,90,2020-05-03
11,down,Vendetta,Udarako Gau Luzeak,10,9,202,,,,
12,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,11,11,205,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,2,211,,,,
14,up,Sean Paul,No Lie (feat. Dua Lipa),23,2,201,,,,
15,down,Matisyahu,Sunshine,13,13,212,,,,
16,down,Aspencat,Quan Caminàvem,14,14,205,,,,
17,down,UB40,Red Red Wine (12'' Version),15,12,213,,,,
18,down,Bob Marley & The Wailers,Could You Be Loved,16,2,207,,,,
19,down,UB40 & Chrissie Hynde,I Got You Babe,17,4,212,,,,
20,down,UB40,Red Red Wine (Edit),5,2,207,,,,
21,up,Eddy Grant,Gimme Hope Jo'Anna,24,4,196,,,,
22,-,The Hotshots,Snoopy vs. The Red Baron,-,22,1,,,,
23,-,Mato,Lady Marmalade (feat. Lady Gatica),-,23,1,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,29,6,207,,,,
25,up,Don Omar,Dile,30,18,190,,,,
26,up,Dave Bolaño,Me Levanté,34,24,14,,,,
