Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,UB40,(I Can't Help) Falling in Love With You,1,1,7,,,,
2,up,Kevin Lyttle,Turn Me On,10,1,7,,,,
3,down,UB40,Kingston Town,2,2,7,,,,
4,up,UB40,Red Red Wine (Edit),4,2,7,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,7,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),3,2,7,,,,
7,up,UB40 & Chrissie Hynde,I Got You Babe,7,4,7,,,,
8,up,Bob Marley & The Wailers,Redemption Song,8,4,7,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,6,2,7,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,5,7,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,7,7,,,,
12,up,Leo Aberer,Sorry (feat. Fritz Jerey),13,4,7,,,,
13,up,Atomic,Se Llama Te De Campana,14,9,7,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,15,6,7,,,,
15,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,14,7,,,,
16,up,Bob Marley & The Wailers,Iron Lion Zion,17,14,7,,,,
17,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],18,16,7,,,,
18,up,Bob Marley & The Wailers,Jamming,19,11,7,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,16,7,,,,
20,up,Johnny Nash,I Can See Clearly Now,21,4,7,,,,
21,up,Gyptian,Hold You (Hold Yuh),24,5,6,,,,
22,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),26,20,7,,,,
23,up,El Vega,Amo la Vida,57,23,7,,,,
24,up,Maxi Priest,Close to You,29,21,7,,,,
25,up,Esne Beltza,Gogoak,28,6,7,,,,
26,up,Matisyahu,King Without a Crown,38,26,7,,,,
27,up,UB40,Red Red Wine (12'' Version),33,12,7,,,,
28,up,Bob Marley & The Wailers,Buffalo Soldier,30,24,7,,,,
29,up,Bob Marley & The Wailers,Natural Mystic,34,29,7,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),60,8,5,,,,
31,up,UB40,Higher Ground,53,29,7,,,,
32,up,Vendetta,Udarako Gau Luzeak,39,9,7,,,,
33,up,Ali Campbell,Out from Under,40,32,7,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,61,3,7,,,,
35,up,Madness,One Step Beyond,41,32,5,,,,
36,up,Don Omar,Dile,37,18,7,,,,
37,up,Nil Moliner,Sale el Sol (Versión 2018),42,16,7,,,,
38,up,Matisyahu,Sunshine,43,13,6,,,,
39,down,Jimmy Cliff,Reggae Night,12,2,7,,,,
40,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,26,7,,,,
41,up,Sean Paul,Temperature,44,36,7,,,,
42,up,El Vega,Good Life,52,42,7,,,,
43,down,D´ La Crem,X.O.X.O. (feat. Rvfv & Chiki El De La Vaina) [Remix],23,23,2,,,,
44,up,Fyahbwoy,Forget & Forgive,45,37,7,,,,
45,up,Colonel Reyel,Toutes les nuits,46,19,7,,,,
46,up,Matisyahu,Jerusalem,47,43,7,,,,
47,up,Sean Paul,Give It Up to Me (Radio Version),51,44,7,,,,
48,-,Queen Makedah,I Am Shem (Discipline Riddim),-,48,1,,,,
49,-,"Skinny Fabulous, Machel Montano & Bunji Garlin",Famalay,-,49,1,,,,
50,up,Silicone Soul,Under a Werewolf Moon (Martinez Full Moon Madness Mix),54,49,7,,,,
51,up,Shaggy,In the Summertime (feat. Rayvon),55,44,7,,,,
52,down,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),31,31,7,,,,
53,up,Protoje,Rasta Love (feat. Ky-Mani Marley),56,50,7,,,,
54,down,Inner Circle,Sweat (A La La La La Long),22,3,7,,,,
55,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",59,45,7,,,,
56,up,Ziggy Marley & The Melody Makers,Tomorrow People,58,31,7,,,,
57,up,Don Omar,Adiós,62,49,7,,,,
58,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",48,41,7,,,,
59,up,Fyahbwoy,Siempre Hablando de Más,63,44,7,,,,
60,up,Diana King,Shy Guy,65,19,6,,,,
61,up,Bob Marley & The Wailers,Waiting In Vain,70,15,7,,,,
62,down,Bob Marley & The Wailers,"No Woman, No Cry (Live at The Lyceum, London July 18, 1975)",36,28,7,,,,
63,up,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],67,24,7,,,,
64,up,Sean Paul,We Be Burnin' (Recognize It),68,59,7,,,,
65,up,OQUES GRASSES,Sexy,76,51,7,,,,
66,down,Bob Marley & The Wailers,Stir It Up,64,40,7,,,,
67,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),69,61,7,,,,
68,down,Don Omar,Ayer la ví,66,14,7,,,,
69,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,4,7,,,,
70,up,Peter Tosh,Legalize It,71,63,7,,,,
71,up,Green Valley,Los Sueños,72,63,6,,,,
72,up,Tanya Stephens,It's a Pity,73,65,7,,,,
73,up,Dr. Alban,It's My Life,78,55,7,,,,
74,up,Laid Back,Bakerman (Soul Clap Remix),79,54,7,,,,
75,down,Eddy Grant,Gimme Hope Jo'Anna,27,4,7,,,,
76,up,Fyahbwoy,Porción de Amor (Full Version),82,60,7,,,,
77,down,Sister Nancy,Bam Bam,74,27,5,,,,
78,up,Aspencat,Quan Caminàvem,80,14,7,,,,
79,up,Esne Beltza,Eskuekin,83,66,7,,,,
80,up,Inner Circle,Games People Play,84,25,6,,,,
81,down,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,35,11,7,,,,
82,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock (Live at Summer Fest),89,77,7,,,,
83,up,Fidel,International Love,90,68,7,,,,
84,up,Alpha Blondy & The Wailers,Jerusalem,86,29,7,,,,
85,-,Bad Gyal & Govana,Open the Door (feat. Dj Papis),-,85,3,,,,
86,-,En Tol Sarmiento,Musikaren Doinua,-,62,2,,,,
87,up,Bob Marley & The Wailers,So Much Trouble in the World,91,67,6,,,,
88,up,OQUES GRASSES,Cara de cul,92,15,6,,,,
89,-,Alpha Blondy,I Wish You Were Here,-,15,2,,,,
90,up,Fyahbwoy,Tanto por Ti,93,65,5,,,,
91,down,Dread Mar I,Tu sin mi,85,38,5,,,,
92,up,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),95,21,4,,,,
93,up,Vendetta,Ekainak 24,97,71,4,,,,
94,-,Ziggy Marley,Beach In Hawaii,-,80,1,,,,
95,up,Gallego,Ángel,98,65,5,,,,
96,-,Bob Marley & The Wailers,Sun Is Shining,-,53,2,,,,
97,-,Nfasis,Lento,-,60,2,,,,
98,-,Heavy Roots,Mi Mensaje (feat. Fyahbwoy),-,89,2,,,,
99,down,Nneka,Heartbeat,96,67,7,,,,
100,-,Sean Paul,Ever Blazin',-,95,1,,,,
