Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,16,,,,
2,up,UB40,(I Can't Help) Falling in Love With You,2,1,77,,,,
3,up,UB40,Kingston Town,3,2,77,,,,
4,up,Bob Marley & The Wailers,Is This Love,4,2,77,,,,
5,up,Bob Marley & The Wailers,Could You Be Loved,6,2,77,,,,
6,up,UB40,Red Red Wine (Edit),8,2,77,,,,
7,down,Kevin Lyttle,Turn Me On,5,1,76,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),7,2,77,,,,
9,up,UB40 & Chrissie Hynde,I Got You Babe,14,4,77,,,,
10,up,Bob Marley & The Wailers,Redemption Song,11,4,77,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,5,77,,,,
12,down,Atomic,Se Llama Te De Campana,10,9,77,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,7,77,,,,
14,up,Jimmy Cliff,Reggae Night,22,2,77,,,,
15,down,Leo Aberer,Sorry (feat. Fritz Jerey),13,4,77,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,6,77,,,,
17,up,Jimmy Cliff,I Can See Clearly Now,17,3,71,,,,
18,up,UB40,Red Red Wine (12'' Version),18,12,77,,,,
19,up,Bob Marley & The Wailers,Iron Lion Zion,19,14,77,,,,
20,up,Bob Marley & The Wailers,Jamming,20,11,77,,,,
21,up,Alpha Blondy,I Wish You Were Here,21,15,46,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,14,77,,,,
23,up,Johnny Nash,I Can See Clearly Now,24,4,73,,,,
24,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,16,77,,,,
25,up,Jimmy Cliff,Many Rivers to Cross,29,14,42,,,,
26,up,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],26,16,77,,,,
27,up,Green Valley,Si No Te Tengo,27,16,48,,,,
28,up,Gyptian,Hold You (Hold Yuh),28,5,76,,,,
29,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),30,20,77,,,,
30,up,Don Omar,Dile,32,18,77,,,,
31,up,Eddy Grant,Gimme Hope Jo'Anna,31,4,71,,,,
32,up,Bob Marley & The Wailers,Buffalo Soldier,33,24,77,,,,
33,up,Maxi Priest,Close to You,34,21,77,,,,
34,up,Bob Marley & The Wailers,"Jammin' (Live At The Rainbow Theatre, London / 1977)",35,25,42,,,,
35,up,Esne Beltza,Gogoak,36,6,72,,,,
36,up,Bob Marley & The Wailers,"No Woman, No Cry (Live At The Rainbow Theatre, London / 1977)",38,29,42,,,,
37,up,Inner Circle,Bad Boys (Theme from COPS),37,8,62,,,,
38,up,El Completo Rd,Una Mala (Remix) [feat. Chimbala],40,2,59,,,,
39,up,Madness,One Step Beyond,49,32,73,,,,
40,up,Beele,Loco,41,1,55,90,2020-05-03,90,2020-05-03
41,down,Bob Marley & The Wailers,Natural Mystic,39,29,77,,,,
42,up,Vendetta,Udarako Gau Luzeak,42,9,69,,,,
43,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,44,11,72,,,,
44,up,Bob Marley & The Wailers,Three Little Birds (Exodus 40 Mix),48,31,53,,,,
45,up,Ali Campbell,Out from Under,46,32,77,,,,
46,up,Matisyahu,King Without a Crown,50,26,77,,,,
47,up,Matisyahu,Sunshine,51,13,75,,,,
48,down,Bob Marley & The Wailers,Stir It Up,43,40,77,,,,
49,down,Inner Circle,Sweat (A La La La La Long),15,3,75,,,,
50,up,Sister Nancy,Bam Bam,52,27,75,,,,
51,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",47,41,77,,,,
52,up,Aspencat,Quan Caminàvem,53,14,71,,,,
53,up,Bob Marley & The Wailers,Sun Is Shining,62,53,25,,,,
54,up,Fyahbwoy,Forget & Forgive,54,37,77,,,,
55,up,Colonel Reyel,Toutes les nuits,56,19,77,,,,
56,up,Jawsh 685,Laxed (Siren Beat),59,7,46,,,,
57,down,Diana King,Shy Guy,45,19,74,,,,
58,down,Sean Paul,Give It Up to Me (Radio Version),57,44,77,,,,
59,up,Sean Paul,Temperature,75,36,77,,,,
60,down,Shaggy,In the Summertime (feat. Rayvon),58,44,77,,,,
61,up,Protoje,Rasta Love (feat. Ky-Mani Marley),61,50,74,,,,
62,up,Madness,Never Knew Your Name,63,53,38,,,,
63,up,Don Omar,Adiós,65,49,77,,,,
64,down,Esne Beltza,Quien Manda (Hemen eta Hor) [feat. Fermin Muguruza & Mala Rodríguez],55,24,70,,,,
65,up,Fyahbwoy,Siempre Hablando de Más,66,44,77,,,,
66,up,Alpha Blondy & The Wailers,Jerusalem,91,29,76,,,,
67,up,UB40,Higher Ground,89,29,77,,,,
68,up,Matisyahu,Jerusalem,68,43,77,,,,
69,down,OQUES GRASSES,Sexy,67,51,77,,,,
70,up,Inner Circle,Games People Play,95,25,75,,,,
71,down,Sean Paul,We Be Burnin' (Recognize It),69,59,77,,,,
72,down,Ziggy Marley & The Melody Makers,Tomorrow People,70,31,77,,,,
73,down,Tony Dize,Quizas,71,56,68,,,,
74,down,Bob Marley & The Wailers,Waiting In Vain,64,15,77,,,,
75,down,Dr. Alban,It's My Life,60,55,69,,,,
76,down,J Boog,Let's Do It Again,73,36,48,,,,
77,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",88,45,77,,,,
78,down,Laid Back,Bakerman (Soul Clap Remix),72,54,74,,,,
79,down,Desmond Dekker,Israelites,74,64,12,,,,
80,down,Don Omar,Ayer la ví,76,14,76,,,,
81,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),77,61,76,,,,
82,-,Mad Muasel,Flores,-,82,1,,,,
83,-,Justin Wellington,Island Moon (feat. Jahboy),-,50,1,,,,
84,-,La Plazuela,Principios del XX,-,84,1,,,,
85,-,Fat Freddy's Drop,Kamo Kamo,-,85,1,,,,
86,down,OQUES GRASSES,Cara de cul,78,15,58,,,,
87,down,Peter Tosh,Legalize It,79,63,75,,,,
88,down,Tanya Stephens,It's a Pity,80,65,75,,,,
89,-,Bunji Garlin & Fuse ODG,Whole Place,-,89,1,,,,
90,-,Ranking Devon,Pass the Chalice in a Circle,-,90,1,,,,
91,down,Nneka,Africans,86,61,69,,,,
92,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,87,3,,,,
93,-,Ziggy Marley,True to Myself,-,88,6,,,,
94,down,Fyahbwoy,Porción de Amor (Full Version),81,60,72,,,,
95,down,Dread Mar I,Tu sin mi,87,38,48,,,,
96,down,Esne Beltza,Eskuekin,90,66,70,,,,
97,-,The Wailers,I Shot the Sheriff,-,59,17,,,,
98,down,Fyahbwoy,Tanto por Ti,94,65,47,,,,
99,up,Fidel,International Love,100,68,55,,,,
100,-,Desmond Dekker,Israelites,-,86,7,,,,
