Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kevin Lyttle,Turn Me On,1,1,191,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),3,1,139,,,,
3,down,UB40,Kingston Town,2,2,200,,,,
4,up,Jimmy Cliff,Reggae Night,4,2,200,,,,
5,up,UB40,Red Red Wine (Edit),5,2,193,,,,
6,up,UB40,(I Can't Help) Falling in Love With You,19,1,200,,,,
7,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,2,70,,,,
8,up,Johnny Nash,I Can See Clearly Now,8,4,182,,,,
9,up,Gyptian,Hold You (Hold Yuh),9,5,199,,,,
10,up,Esne Beltza,Gogoak,11,6,192,,,,
11,up,Inner Circle,Bad Boys (Theme from COPS),12,8,178,,,,
12,up,Beele,Loco,13,1,169,90,2020-05-03,90,2020-05-03
13,up,Inner Circle,Sweat (A La La La La Long),15,3,195,,,,
14,up,Bob Marley & The Wailers,Is This Love,14,2,197,,,,
15,up,Vendetta,Udarako Gau Luzeak,16,9,188,,,,
16,up,Pepet I Marieta,Corre l'estiu - La cançó de l'estiu de TV3,17,11,191,,,,
17,-,Jimmy Cliff,I Can See Clearly Now,-,3,181,,,,
18,up,Bob Marley & The Wailers,Three Little Birds,22,6,193,,,,
19,down,Matisyahu,Sunshine,18,13,198,,,,
20,up,Sean Paul,No Lie (feat. Dua Lipa),24,2,193,,,,
21,down,Aspencat,Quan Caminàvem,20,14,191,,,,
22,down,UB40,Red Red Wine (12'' Version),21,12,199,,,,
23,up,UB40 & Chrissie Hynde,I Got You Babe,23,4,198,,,,
24,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),7,4,109,,,,
25,-,Bob Marley & The Wailers,Could You Be Loved,-,2,193,,,,
26,down,Eddy Grant,Gimme Hope Jo'Anna,10,4,184,,,,
27,-,Skarra Mucci & L'Entourloop,Street Dance,-,27,1,,,,
28,up,Diana King,Shy Guy,28,19,176,,,,
29,-,Jahneration & Queen Omega,Wham to Dem?,-,29,1,,,,
30,-,"Burro Banton, Pharfar & Pharfar feat. Burro Banton",Pick Di Plum,-,30,1,,,,
31,down,Don Omar,Dile,29,18,181,,,,
